## Title:  11BM APS CeO2 
## File no. =              4717
## No. steps =             34500
## Scan time =             JUN 01, 2014 01:51
## Sample name =     	   NIST SRM 674b (CeO2)
## Composition =           Cerium(IV) oxide 
## Sample Comment =        0.8 mm dia Kapton
## Temp (K) =              295.0
## 2theta step (deg) =     0.001
## Time per step (sec) =   0.1
## 100/Ring Current[0] =   0.982 
## Monitor I0 [0] =        92926.4 
## Monitor I1 [0] =        75877.3 
## Gonio._radius [mm] =    1000.0
## Calibration file =      11bmb_4699_2thcorr.calib
## 2Theta correction subtracted
## Calibrated wavelength = 0.413671
## Normalization factor  = 8.3538
##  
## 2theta, intensity, sigma(intensity)
2.061990, 92.524122, 12.624229
2.062990, 78.482222, 11.698264
2.063990, 89.941463, 12.567451
2.064990, 107.410776, 13.756631
2.065990, 123.445054, 14.576589
2.066990, 112.767939, 13.888409
2.067989, 111.128001, 14.009704
2.068989, 112.029269, 14.036492
2.069989, 112.709438, 14.076373
2.070989, 102.987383, 13.490705
2.071989, 109.538349, 13.813650
2.072989, 107.234004, 13.686332
2.073989, 114.182437, 14.236232
2.074988, 95.677654, 13.042912
2.075988, 102.048957, 13.447653
2.076988, 107.419406, 13.783387
2.077988, 100.317940, 13.259425
2.078988, 118.794317, 14.427215
2.079988, 110.040675, 13.915703
2.080987, 123.774504, 14.745985
2.081987, 102.465314, 13.382168
2.082987, 98.416063, 13.129403
2.083987, 72.435599, 11.188331
2.084987, 99.898772, 13.308160
2.085987, 108.227662, 13.862212
2.086987, 97.891293, 13.164478
2.087986, 97.601989, 13.166130
2.088986, 88.713873, 12.469498
2.089986, 97.724324, 13.179549
2.090986, 109.924825, 13.982362
2.091986, 109.691779, 13.967478
2.092986, 98.610172, 13.171457
2.093985, 99.088786, 13.267996
2.094985, 86.701970, 12.306363
2.095985, 100.712050, 13.329601
2.096985, 113.219778, 14.141179
2.097985, 113.871504, 14.118812
2.098985, 94.497554, 12.962254
2.099984, 101.443318, 13.395194
2.100984, 109.038978, 13.896930
2.101984, 136.924401, 15.466769
2.102984, 113.419940, 14.145432
2.103984, 93.405889, 12.740008
2.104984, 91.752584, 12.697668
2.105984, 107.218476, 13.778721
2.106983, 102.806335, 13.491844
2.107983, 107.207969, 13.773947
2.108983, 106.793151, 13.744181
2.109983, 116.581399, 14.258416
2.110983, 121.010756, 14.509974
2.111983, 109.327286, 13.918359
2.112982, 122.936061, 14.726829
2.113982, 108.826382, 13.897757
2.114982, 107.527395, 13.737526
2.115982, 106.297900, 13.753699
2.116982, 112.265768, 14.105659
2.117982, 97.666052, 13.113950
2.118982, 106.026104, 13.675800
2.119981, 114.606581, 14.304330
2.120981, 110.171301, 13.823540
2.121981, 133.874114, 15.330804
2.122981, 135.371361, 15.509404
2.123981, 107.756663, 13.837373
2.124981, 111.959474, 14.037246
2.125980, 101.722574, 13.312372
2.126980, 104.678399, 13.563481
2.127980, 109.867064, 13.910455
2.128980, 106.640739, 13.756780
2.129980, 99.375962, 13.324652
2.130980, 84.827901, 12.114570
2.131980, 93.714082, 12.754477
2.132979, 111.816407, 14.029098
2.133979, 111.799226, 14.067471
2.134979, 100.674562, 13.199349
2.135979, 108.132656, 13.684722
2.136979, 99.220082, 13.278277
2.137979, 94.908691, 12.913379
2.138978, 103.272382, 13.445908
2.139978, 96.711824, 13.076783
2.140978, 110.307718, 14.009657
2.141978, 115.154761, 14.266330
2.142978, 140.948074, 15.705838
2.143978, 139.968891, 15.671679
2.144978, 114.135382, 14.118014
2.145977, 110.224849, 13.937986
2.146977, 120.081418, 14.533917
2.147977, 124.990337, 14.809493
2.148977, 125.269090, 14.890744
2.149977, 104.992384, 13.608648
2.150977, 117.313112, 14.385708
2.151976, 123.362642, 14.743103
2.152976, 123.547041, 14.692383
2.153976, 99.379612, 13.275979
2.154976, 113.890271, 14.172559
2.155976, 104.007158, 13.496271
2.156976, 118.921240, 14.458222
2.157975, 118.988106, 14.450430
2.158975, 132.842265, 15.232861
2.159975, 126.587029, 14.923546
2.160975, 126.260109, 14.893206
2.161975, 114.656828, 14.211418
2.162975, 119.875033, 14.588839
2.163975, 124.754366, 14.832098
2.164974, 118.564600, 14.316382
2.165974, 99.971298, 13.133784
2.166974, 97.732808, 13.023748
2.167974, 124.058719, 14.756779
2.168974, 105.940222, 13.616649
2.169974, 90.288222, 12.696241
2.170973, 104.987978, 13.667216
2.171973, 95.778927, 12.920594
2.172973, 109.731511, 13.811039
2.173973, 103.298851, 13.439446
2.174973, 88.699430, 12.449595
2.175973, 108.427414, 13.824919
2.176973, 111.711386, 13.969025
2.177972, 100.919341, 13.320598
2.178972, 96.101608, 13.064827
2.179972, 108.659483, 13.847114
2.180972, 92.075769, 12.768858
2.181972, 110.024133, 13.942181
2.182972, 112.293973, 14.127067
2.183971, 99.297298, 13.295229
2.184971, 105.984989, 13.667924
2.185971, 106.006552, 13.578738
2.186971, 113.528071, 14.028032
2.187971, 110.937017, 13.889422
2.188971, 117.243535, 14.456493
2.189971, 110.507042, 13.984444
2.190970, 104.973236, 13.606140
2.191970, 107.576616, 13.815680
2.192970, 114.023925, 14.136478
2.193970, 104.850036, 13.591907
2.194970, 114.524455, 14.313592
2.195970, 114.621564, 14.275026
2.196969, 94.882636, 12.971434
2.197969, 102.870298, 13.475256
2.198969, 108.009237, 13.750918
2.199969, 97.248012, 12.933204
2.200969, 135.090631, 15.293069
2.201969, 94.510033, 12.938297
2.202969, 100.779605, 13.322695
2.203968, 112.195034, 14.080166
2.204968, 102.078874, 13.402820
2.205968, 95.739156, 12.886298
2.206968, 95.820828, 12.918261
2.207968, 89.585516, 12.568310
2.208968, 107.723867, 13.758841
2.209967, 109.005353, 13.895716
2.210967, 111.413553, 14.062059
2.211967, 120.012624, 14.488108
2.212967, 99.606162, 13.191856
2.213967, 104.719125, 13.517171
2.214967, 131.332881, 15.170283
2.215966, 100.417493, 13.206457
2.216966, 108.771365, 13.738608
2.217966, 87.134475, 12.458223
2.218966, 94.887943, 12.923822
2.219966, 111.101364, 14.014362
2.220966, 110.276737, 13.923103
2.221966, 122.913903, 14.764884
2.222965, 100.344527, 13.241836
2.223965, 103.782311, 13.515262
2.224965, 105.196692, 13.715489
2.225965, 97.051175, 13.163780
2.226965, 103.367258, 13.548386
2.227965, 102.721419, 13.559329
2.228964, 93.398055, 12.901254
2.229964, 95.297311, 12.945606
2.230964, 98.811178, 13.171053
2.231964, 83.871548, 12.124328
2.232964, 97.435589, 12.976623
2.233964, 110.448051, 14.005018
2.234964, 102.298871, 13.382403
2.235963, 104.166715, 13.467057
2.236963, 103.990209, 13.494070
2.237963, 115.590872, 14.292817
2.238963, 95.632280, 13.033338
2.239963, 97.126570, 13.044148
2.240963, 91.624739, 12.706524
2.241962, 101.330171, 13.394473
2.242962, 100.947177, 13.342353
2.243962, 102.654938, 13.499724
2.244962, 117.720490, 14.544259
2.245962, 114.904123, 14.232888
2.246962, 102.467192, 13.407872
2.247962, 111.136392, 14.019650
2.248961, 118.431575, 14.396014
2.249961, 117.151253, 14.339332
2.250961, 98.752508, 13.249757
2.251961, 81.943749, 11.908385
2.252961, 95.920776, 12.900629
2.253961, 100.605415, 13.366039
2.254960, 107.754953, 13.824612
2.255960, 79.519116, 11.924886
2.256960, 115.370973, 14.267563
2.257960, 93.307325, 12.804061
2.258960, 105.745759, 13.600505
2.259960, 104.690376, 13.515176
2.260960, 104.361351, 13.488776
2.261959, 105.198693, 13.651581
2.262959, 96.391927, 13.097981
2.263959, 103.842863, 13.566846
2.264959, 94.060981, 12.905983
2.265959, 113.628735, 14.225565
2.266959, 96.701409, 13.048493
2.267958, 108.269829, 13.737684
2.268958, 92.742759, 12.739873
2.269958, 80.006724, 11.891924
2.270958, 91.872014, 12.743547
2.271958, 76.010743, 11.443173
2.272958, 79.364320, 11.705190
2.273957, 114.368500, 14.141912
2.274957, 90.223064, 12.573419
2.275957, 107.241688, 13.696078
2.276957, 96.022145, 12.992157
2.277957, 90.089984, 12.601639
2.278957, 95.734447, 13.025106
2.279957, 114.461991, 14.140189
2.280956, 110.015037, 13.897593
2.281956, 99.333309, 13.273159
2.282956, 104.541161, 13.506063
2.283956, 110.770393, 13.903540
2.284956, 82.264644, 11.998884
2.285956, 76.260749, 11.555633
2.286955, 83.872703, 12.016396
2.287955, 101.944396, 13.369288
2.288955, 71.342308, 11.209653
2.289955, 93.055864, 12.782389
2.290955, 93.387907, 12.752687
2.291955, 84.190393, 12.209701
2.292955, 83.609940, 12.114839
2.293954, 92.156414, 12.722802
2.294954, 96.153201, 12.980148
2.295954, 93.859459, 12.851895
2.296954, 97.064548, 13.040274
2.297954, 109.842660, 13.883354
2.298954, 96.727097, 13.049828
2.299953, 100.233896, 13.274658
2.300953, 130.204501, 15.076288
2.301953, 122.369324, 14.611436
2.302953, 87.737419, 12.320713
2.303953, 107.700851, 13.681753
2.304953, 123.045537, 14.720973
2.305953, 96.964082, 13.134895
2.306952, 86.370508, 12.400218
2.307952, 89.934723, 12.588429
2.308952, 101.473140, 13.358204
2.309952, 120.981783, 14.578026
2.310952, 83.973455, 12.172885
2.311952, 74.523817, 11.500147
2.312951, 85.834305, 12.148151
2.313951, 95.120557, 12.778749
2.314951, 104.534513, 13.595621
2.315951, 106.125613, 13.635578
2.316951, 126.468994, 14.919092
2.317951, 88.731025, 12.451456
2.318951, 97.948733, 13.060139
2.319950, 84.877918, 12.313543
2.320950, 100.949701, 13.305029
2.321950, 109.874664, 13.950255
2.322950, 101.497209, 13.377857
2.323950, 75.956429, 11.590473
2.324950, 99.154921, 13.113591
2.325949, 131.684710, 15.238644
2.326949, 98.052813, 13.204589
2.327949, 100.562225, 13.341521
2.328949, 104.235001, 13.606606
2.329949, 95.450223, 12.934428
2.330949, 73.014534, 11.318090
2.331949, 81.405149, 12.004547
2.332948, 83.629745, 12.188928
2.333948, 92.776233, 12.739243
2.334948, 94.841291, 12.839391
2.335948, 106.935772, 13.699933
2.336948, 108.222169, 13.861747
2.337948, 97.146058, 13.191837
2.338947, 80.406031, 11.911485
2.339947, 108.942673, 13.721249
2.340947, 111.569329, 13.973252
2.341947, 75.424226, 11.534506
2.342947, 86.388942, 12.293954
2.343947, 95.918713, 13.126645
2.344946, 86.002020, 12.314455
2.345946, 83.734001, 12.213515
2.346946, 113.776334, 14.191528
2.347946, 106.813792, 13.727040
2.348946, 109.779001, 13.910481
2.349946, 103.092283, 13.399262
2.350946, 112.856070, 14.115307
2.351945, 124.098498, 14.756073
2.352945, 94.316241, 12.818458
2.353945, 110.742363, 13.884013
2.354945, 114.072596, 14.190300
2.355945, 96.233264, 13.057674
2.356945, 76.197047, 11.644164
2.357944, 78.260704, 11.775716
2.358944, 102.645469, 13.474411
2.359944, 99.820957, 13.323292
2.360944, 113.366303, 14.184955
2.361944, 87.947239, 12.550264
2.362944, 83.104695, 12.254151
2.363944, 102.659234, 13.550263
2.364943, 95.494967, 13.065726
2.365943, 79.600095, 11.825904
2.366943, 96.532437, 13.041891
2.367943, 118.610879, 14.455782
2.368943, 114.953240, 14.326917
2.369943, 121.311707, 14.626176
2.370942, 114.849561, 14.103699
2.371942, 106.321738, 13.609779
2.372942, 100.259488, 13.323226
2.373942, 100.436153, 13.318213
2.374942, 86.017862, 12.312058
2.375942, 98.990160, 13.150320
2.376942, 99.682608, 13.202489
2.377941, 90.751097, 12.713403
2.378941, 87.120274, 12.450325
2.379941, 87.176458, 12.470014
2.380941, 84.087475, 12.179911
2.381941, 112.350731, 14.082590
2.382941, 102.893477, 13.526810
2.383940, 107.640656, 13.799080
2.384940, 79.815785, 11.865022
2.385940, 103.829829, 13.530083
2.386940, 92.997972, 12.848307
2.387940, 98.234745, 13.141858
2.388940, 122.324236, 14.788780
2.389940, 94.691009, 13.004086
2.390939, 106.938350, 13.782139
2.391939, 106.940339, 13.750060
2.392939, 93.899876, 12.865387
2.393939, 92.788437, 12.791818
2.394939, 93.985791, 12.831871
2.395939, 118.018674, 14.481951
2.396938, 95.557682, 13.018965
2.397938, 94.778815, 12.910574
2.398938, 108.154661, 13.782392
2.399938, 89.240982, 12.592028
2.400938, 81.395074, 11.929516
2.401938, 133.805144, 15.379025
2.402937, 89.972702, 12.522987
2.403937, 102.428757, 13.363652
2.404937, 103.812746, 13.323708
2.405937, 117.175866, 14.246528
2.406937, 98.033601, 13.056935
2.407937, 103.547639, 13.428640
2.408937, 91.326150, 12.717993
2.409936, 85.902145, 12.300823
2.410936, 83.617597, 11.992861
2.411936, 91.971884, 12.685386
2.412936, 83.763983, 12.144064
2.413936, 79.757058, 11.757604
2.414936, 109.711141, 13.905700
2.415935, 90.558953, 12.619614
2.416935, 97.515482, 13.096214
2.417935, 74.200433, 11.447558
2.418935, 108.306760, 13.787307
2.419935, 88.236163, 12.528997
2.420935, 91.602907, 12.529887
2.421935, 83.788184, 11.968819
2.422934, 98.670819, 13.234208
2.423934, 112.287208, 14.102182
2.424934, 102.512139, 13.512021
2.425934, 100.992942, 13.379631
2.426934, 82.483555, 12.040690
2.427934, 91.430220, 12.582740
2.428933, 81.178283, 12.017538
2.429933, 99.639050, 13.243824
2.430933, 87.804144, 12.471631
2.431933, 106.382374, 13.770203
2.432933, 96.640132, 13.062226
2.433933, 94.361255, 12.830578
2.434933, 100.003020, 13.312140
2.435932, 110.013199, 13.986658
2.436932, 83.675774, 12.140771
2.437932, 90.734158, 12.576918
2.438932, 111.442443, 13.957006
2.439932, 81.018788, 11.816823
2.440932, 108.182458, 13.816666
2.441931, 110.370216, 13.979681
2.442931, 103.391923, 13.543250
2.443931, 94.139720, 12.920556
2.444931, 86.874949, 12.430012
2.445931, 93.320859, 12.883121
2.446931, 90.743926, 12.559978
2.447931, 94.810260, 12.967443
2.448930, 74.796103, 11.510710
2.449930, 91.830542, 12.601056
2.450930, 96.122559, 12.904973
2.451930, 93.936271, 12.812287
2.452930, 92.719062, 12.840255
2.453930, 79.918267, 11.865763
2.454929, 109.649165, 13.752704
2.455929, 124.677853, 14.854007
2.456929, 110.782671, 13.991365
2.457929, 85.096054, 12.222277
2.458929, 76.962486, 11.646029
2.459929, 104.533743, 13.507716
2.460928, 79.850125, 11.829981
2.461928, 75.309741, 11.541016
2.462928, 100.932890, 13.303183
2.463928, 83.822281, 12.156025
2.464928, 89.920492, 12.552103
2.465928, 101.863076, 13.410817
2.466928, 91.312244, 12.688347
2.467927, 82.928995, 12.093516
2.468927, 80.254426, 11.903540
2.469927, 99.258192, 13.150401
2.470927, 97.909058, 13.142112
2.471927, 95.547409, 12.972453
2.472927, 81.221556, 11.782458
2.473926, 87.178050, 12.215124
2.474926, 101.085114, 13.285461
2.475926, 95.937893, 12.971974
2.476926, 100.075546, 13.335541
2.477926, 96.470979, 13.071173
2.478926, 97.697317, 13.141887
2.479926, 103.181387, 13.468816
2.480925, 94.649044, 12.897908
2.481925, 97.561929, 13.073764
2.482925, 84.668606, 12.310402
2.483925, 95.700812, 12.989561
2.484925, 81.685814, 11.941695
2.485925, 79.488517, 11.865109
2.486924, 85.513598, 12.299159
2.487924, 98.400749, 13.237912
2.488924, 112.659139, 14.091602
2.489924, 88.684702, 12.500883
2.490924, 89.559934, 12.616983
2.491924, 99.315964, 13.348981
2.492924, 102.206995, 13.450731
2.493923, 118.460729, 14.434209
2.494923, 114.330910, 14.179171
2.495923, 77.806750, 11.617090
2.496923, 91.753991, 12.679501
2.497923, 75.062261, 11.390231
2.498923, 105.138517, 13.651891
2.499922, 90.775643, 12.643272
2.500922, 96.542295, 13.005540
2.501922, 74.529764, 11.426725
2.502922, 67.006075, 10.835060
2.503922, 79.458517, 11.899344
2.504922, 86.208738, 12.391195
2.505922, 91.848129, 12.784985
2.506921, 99.967620, 13.246624
2.507921, 97.242635, 13.139029
2.508921, 99.630604, 13.287462
2.509921, 79.468520, 11.840172
2.510921, 94.527320, 12.925505
2.511921, 110.575076, 13.921050
2.512920, 94.298418, 12.938693
2.513920, 96.964948, 13.091344
2.514920, 80.821373, 11.945806
2.515920, 89.425289, 12.576880
2.516920, 98.080479, 13.159993
2.517920, 76.475317, 11.620697
2.518919, 78.153839, 11.738792
2.519919, 96.687513, 13.091165
2.520919, 104.001241, 13.608170
2.521919, 110.938245, 14.052854
2.522919, 95.613051, 12.979019
2.523919, 96.751936, 13.068808
2.524919, 80.050393, 11.879353
2.525918, 86.689595, 12.280585
2.526918, 114.089045, 14.254183
2.527918, 80.569951, 11.990733
2.528918, 68.772992, 10.985160
2.529918, 94.216514, 12.857222
2.530918, 99.764717, 13.186761
2.531917, 79.949474, 11.795456
2.532917, 83.284873, 12.199967
2.533917, 107.708582, 13.783620
2.534917, 104.806615, 13.568733
2.535917, 109.356621, 13.868636
2.536917, 107.498304, 13.758940
2.537917, 71.238496, 11.243874
2.538916, 68.995983, 11.037479
2.539916, 82.672875, 12.010697
2.540916, 108.501820, 13.844692
2.541916, 98.616527, 13.221530
2.542916, 116.387783, 14.387329
2.543916, 102.662247, 13.458807
2.544915, 91.186044, 12.713166
2.545915, 84.896263, 12.223539
2.546915, 90.793963, 12.639634
2.547915, 85.163537, 12.250144
2.548915, 102.247195, 13.459961
2.549915, 98.028020, 13.160315
2.550915, 97.869586, 13.083751
2.551914, 89.599385, 12.544325
2.552914, 99.946306, 13.321602
2.553914, 85.014553, 12.204029
2.554914, 94.365291, 12.920682
2.555914, 81.951740, 12.083233
2.556914, 102.693511, 13.416341
2.557913, 87.378412, 12.433634
2.558913, 80.975474, 11.964329
2.559913, 87.158769, 12.391891
2.560913, 83.271023, 12.117152
2.561913, 91.675073, 12.645895
2.562913, 82.008886, 12.023724
2.563913, 91.522568, 12.676673
2.564912, 79.921862, 11.876236
2.565912, 90.736903, 12.718461
2.566912, 101.857862, 13.442454
2.567912, 102.721782, 13.516719
2.568912, 86.447023, 12.339977
2.569912, 89.313407, 12.479157
2.570911, 105.122079, 13.580755
2.571911, 100.240580, 13.281273
2.572911, 86.291166, 12.347546
2.573911, 79.838623, 11.889677
2.574911, 90.431000, 12.651208
2.575911, 95.032580, 12.997800
2.576910, 92.161936, 12.756550
2.577910, 93.018558, 12.793167
2.578910, 97.761547, 13.006251
2.579910, 94.349387, 12.928941
2.580910, 98.638327, 13.224183
2.581910, 87.666670, 12.469589
2.582910, 86.097507, 12.353807
2.583909, 88.509344, 12.571874
2.584909, 87.122896, 12.411345
2.585909, 94.225211, 12.945183
2.586909, 81.821898, 12.078356
2.587909, 113.367917, 14.225956
2.588909, 104.638396, 13.659949
2.589908, 86.602624, 12.423918
2.590908, 74.095000, 11.504862
2.591908, 84.661465, 12.219257
2.592908, 82.770246, 12.007161
2.593908, 84.060175, 12.095019
2.594908, 82.189856, 11.941113
2.595908, 92.877053, 12.716990
2.596907, 94.377757, 12.972556
2.597907, 100.374798, 13.362772
2.598907, 96.032454, 13.058126
2.599907, 88.100839, 12.419394
2.600907, 93.894777, 12.940150
2.601907, 113.261214, 14.073372
2.602906, 78.655847, 11.727949
2.603906, 76.150730, 11.487257
2.604906, 86.236184, 12.239740
2.605906, 79.035574, 11.806904
2.606906, 95.738885, 12.968017
2.607906, 85.949861, 12.342746
2.608906, 65.148751, 10.691293
2.609905, 80.377318, 11.838084
2.610905, 85.416253, 12.239663
2.611905, 90.910457, 12.657896
2.612905, 82.345550, 12.014026
2.613905, 59.956312, 10.222497
2.614905, 70.881799, 11.213527
2.615904, 82.241801, 12.029417
2.616904, 84.063182, 12.202496
2.617904, 93.469509, 12.846069
2.618904, 96.072137, 12.984495
2.619904, 82.520531, 12.002945
2.620904, 68.170894, 10.901573
2.621904, 79.277360, 11.929694
2.622903, 84.812319, 12.346723
2.623903, 77.864726, 11.597068
2.624903, 86.328082, 12.168578
2.625903, 91.303922, 12.668385
2.626903, 102.935717, 13.478123
2.627903, 87.324871, 12.436960
2.628902, 94.888488, 12.976984
2.629902, 94.775826, 12.825356
2.630902, 83.325504, 12.014083
2.631902, 82.275556, 12.055820
2.632902, 98.722378, 13.186683
2.633902, 97.017298, 13.057437
2.634902, 91.087966, 12.688691
2.635901, 87.912771, 12.516228
2.636901, 90.501290, 12.596465
2.637901, 76.871571, 11.552939
2.638901, 72.633643, 11.266814
2.639901, 67.607960, 10.930199
2.640901, 87.094666, 12.403948
2.641900, 92.680382, 12.785144
2.642900, 72.847694, 11.425070
2.643900, 102.937080, 13.452412
2.644900, 93.917546, 12.961635
2.645900, 96.168491, 13.108357
2.646900, 84.107077, 12.268039
2.647899, 89.810707, 12.586181
2.648899, 97.155359, 13.059635
2.649899, 91.873510, 12.844825
2.650899, 88.753480, 12.555314
2.651899, 82.359148, 12.108009
2.652899, 97.385318, 13.060832
2.653899, 67.243516, 10.839058
2.654898, 79.213341, 11.750682
2.655898, 87.411063, 12.440234
2.656898, 104.666823, 13.622775
2.657898, 70.869958, 11.198240
2.658898, 83.337598, 12.117124
2.659898, 83.138265, 12.066225
2.660897, 94.601359, 12.881980
2.661897, 90.053308, 12.670990
2.662897, 91.402311, 12.746219
2.663897, 94.267828, 12.855279
2.664897, 81.120960, 11.924329
2.665897, 84.846551, 12.239492
2.666897, 95.873520, 13.015693
2.667896, 98.159844, 13.165619
2.668896, 94.014409, 12.829417
2.669896, 92.013102, 12.698133
2.670896, 91.042046, 12.659699
2.671896, 91.624663, 12.790723
2.672896, 81.341956, 11.887076
2.673895, 82.652653, 11.968885
2.674895, 90.686595, 12.635856
2.675895, 82.640034, 11.971559
2.676895, 97.962079, 13.152540
2.677895, 94.208791, 12.837064
2.678895, 72.332067, 11.251252
2.679895, 104.986542, 13.596942
2.680894, 84.891029, 12.288048
2.681894, 92.446052, 12.810721
2.682894, 91.632607, 12.769612
2.683894, 78.763787, 11.788097
2.684894, 78.666270, 11.804533
2.685894, 78.562707, 11.798633
2.686893, 82.741343, 12.150597
2.687893, 89.258648, 12.600962
2.688893, 91.285635, 12.714111
2.689893, 99.416767, 13.306471
2.690893, 101.608409, 13.443370
2.691893, 79.020676, 11.846961
2.692893, 95.514698, 13.054388
2.693892, 87.748428, 12.481655
2.694892, 104.072789, 13.509672
2.695892, 78.988118, 11.862468
2.696892, 66.093259, 10.806684
2.697892, 88.401770, 12.493669
2.698892, 104.305928, 13.539093
2.699891, 89.244863, 12.469320
2.700891, 90.470827, 12.634364
2.701891, 84.459726, 12.208531
2.702891, 83.505753, 12.168076
2.703891, 85.480788, 12.305468
2.704891, 84.458958, 12.052022
2.705890, 70.378577, 11.018276
2.706890, 112.681396, 14.013776
2.707890, 106.848639, 13.793581
2.708890, 84.834226, 12.302660
2.709890, 84.792744, 12.189711
2.710890, 78.980030, 11.818109
2.711890, 76.433223, 11.671761
2.712889, 94.086731, 12.864065
2.713889, 100.303539, 13.299071
2.714889, 82.020224, 12.034759
2.715889, 91.171406, 12.777603
2.716889, 108.026498, 13.868519
2.717889, 79.531621, 11.902039
2.718888, 78.074952, 11.760269
2.719888, 95.031081, 12.812256
2.720888, 71.012227, 11.044321
2.721888, 95.397713, 12.842235
2.722888, 88.751919, 12.472602
2.723888, 88.933406, 12.502289
2.724888, 81.340428, 11.950230
2.725887, 84.767239, 12.148932
2.726887, 80.065257, 11.870425
2.727887, 76.311348, 11.622719
2.728887, 66.951175, 10.863972
2.729887, 60.595121, 10.356960
2.730887, 69.073231, 10.980372
2.731886, 86.354579, 12.322895
2.732886, 83.308102, 12.117403
2.733886, 100.708787, 13.379798
2.734886, 84.053348, 12.196054
2.735886, 105.872781, 13.681491
2.736886, 88.886393, 12.568958
2.737886, 82.302727, 12.044615
2.738885, 87.714782, 12.410589
2.739885, 96.390141, 13.015872
2.740885, 94.459049, 12.894476
2.741885, 87.732213, 12.383266
2.742885, 86.145604, 12.278754
2.743885, 89.794363, 12.678286
2.744884, 91.591579, 12.704146
2.745884, 75.015102, 11.468501
2.746884, 74.567580, 11.519171
2.747884, 99.510696, 13.252276
2.748884, 89.247391, 12.442687
2.749884, 99.927594, 13.237725
2.750884, 88.079600, 12.485590
2.751883, 73.374013, 11.418903
2.752883, 88.759002, 12.571568
2.753883, 99.100381, 13.210986
2.754883, 85.777155, 12.279144
2.755883, 73.572839, 11.391352
2.756883, 71.400240, 11.212589
2.757882, 96.938533, 13.108948
2.758882, 84.303446, 12.188997
2.759882, 88.826449, 12.438186
2.760882, 74.020089, 11.437801
2.761882, 92.023196, 12.754254
2.762882, 95.735218, 13.057850
2.763881, 89.797981, 12.637473
2.764881, 97.039543, 13.076271
2.765881, 71.739076, 11.283085
2.766881, 66.641892, 10.880322
2.767881, 84.395014, 12.183843
2.768881, 106.170994, 13.751653
2.769881, 84.507131, 12.255531
2.770880, 79.185153, 11.774882
2.771880, 98.345891, 13.181134
2.772880, 79.504252, 11.920438
2.773880, 106.112622, 13.741728
2.774880, 101.950738, 13.436163
2.775880, 112.628616, 14.068887
2.776879, 87.068028, 12.411615
2.777879, 95.741682, 12.993255
2.778879, 79.708955, 11.906281
2.779879, 84.743860, 12.295269
2.780879, 103.516634, 13.538807
2.781879, 101.144682, 13.448587
2.782879, 102.044378, 13.421860
