LaB6 660b /aug14/11bm_6115
# Data collected at APS beamline 11-BM
# Run no. =               6115 
# No. steps =             131000 
# Scan time =             AUG 17, 2014 03:57 
# User sample name =      NIST LaB6 660b 
# Composition =           New Lanthanum Hexaboride (LaB6 660B)
# Temp (K) =              295.65  
# 2theta step (deg) =     0.0005 
# Time per step (sec) =   0.03 
# 100/Ring Current[0] =   1.135  
# Monitor I0 [0] =        76220.4  
# Monitor I1 [0] =        63897.5   
# Gonio._radius [mm] =    1000.0 
# Calibration file =      aug14/11bmb_6114_2thcorr.calib 
# 2Theta correction subtracted 
# Calibrated wavelength = 0.413847 
# twotheta, intensity, esd

0.5404953100000001, 107.300569, 11.785213
0.54099525, 96.041767, 11.071991
0.54149519, 98.861452, 11.307251
0.54199513, 100.982967, 11.411797
0.54249508, 101.548645, 11.401964
0.54299502, 90.127823, 10.781895
0.54349496, 94.808712, 11.121258
0.5439949, 100.946615, 11.443584
0.54449484, 102.590777, 11.537164
0.5449947900000001, 106.018279, 11.743507
0.54549473, 103.006604, 11.631287
0.54599467, 100.892313, 11.481507
0.54649461, 109.509916, 11.937158
0.54699455, 100.947823, 11.464386
0.5474945, 103.43158, 11.630721
0.54799444, 84.566739, 10.498033
0.54849438, 91.938975, 10.862728
0.5489943199999999, 97.218509, 11.153743
0.54949426, 102.911661, 11.60242
0.5499942099999999, 89.100037, 10.781225
0.55049415, 102.693897, 11.544637
0.55099409, 94.388708, 11.06946
0.55149403, 110.928932, 12.065335
0.55199397, 107.652183, 11.841824
0.55249392, 108.167092, 11.906207
0.55299386, 100.214551, 11.434293
0.5534937999999999, 98.374108, 11.300988
0.55399374, 99.285244, 11.343847
0.5544936899999999, 105.479787, 11.702953
0.55499363, 100.357108, 11.432732
0.55549357, 85.553243, 10.508431
0.55599351, 101.537144, 11.488753
0.55649345, 98.816024, 11.428264
0.5569934, 97.147326, 11.244444
0.55749334, 88.42745, 10.747668
0.55799328, 86.157765, 10.515809
0.55849322, 90.20637, 10.651284
0.55899316, 86.397713, 10.601131
0.55949311, 83.851846, 10.385158
0.55999305, 84.639432, 10.455682
0.56049299, 94.830003, 11.121599
0.5609929300000001, 94.583016, 11.119525
0.56149287, 85.223734, 10.570407
0.56199282, 90.678644, 10.755993
0.56249276, 78.035276, 9.912247
0.5629927, 102.314784, 11.517505
0.56349264, 100.700287, 11.348841
0.5639925800000001, 99.134746, 11.41295
0.56449253, 85.284723, 10.486875
0.56499247, 92.608738, 10.920541
0.5654924100000001, 106.399868, 11.691394
0.56599235, 90.509026, 10.810914
0.56649229, 103.510509, 11.649377
0.56699224, 108.140654, 11.786583
0.56749218, 96.410574, 11.107609
0.56799212, 88.450916, 10.648696
0.5684920600000001, 86.363372, 10.591991
0.56899201, 110.333921, 11.927002
0.5694919500000001, 97.715706, 11.101567
0.5699918900000001, 104.575266, 11.666499
0.57049183, 100.238448, 11.277927
0.57099177, 79.0189, 10.172017
0.57149172, 101.97741, 11.55866
0.57199166, 93.119567, 10.949993
0.5724916, 112.991001, 12.05079
0.57299154, 110.856786, 11.972269
0.5734914799999999, 95.13831, 11.158177
0.57399143, 103.473254, 11.580798
0.5744913700000001, 95.706647, 11.147619
0.57499131, 98.005032, 11.362265
0.57549125, 90.632809, 10.875031
0.57599119, 94.205994, 11.043449
0.57649114, 100.679747, 11.458795
0.57699108, 101.393005, 11.380712
0.57749102, 94.38049, 10.861647
0.5779909599999999, 111.527639, 11.988236
0.5784908999999999, 105.348557, 11.734424
0.57899085, 94.059272, 11.021698
0.5794907899999999, 108.151065, 11.838894
0.57999073, 93.573557, 11.088517
0.58049067, 97.978549, 11.298432
0.58099061, 98.246804, 11.334493
0.58149056, 83.252183, 10.366305
0.5819905, 78.359477, 10.084147
0.5824904399999999, 101.661083, 11.414813
0.58299038, 90.14256, 10.820906
0.58349033, 85.44715, 10.571518
0.5839902699999999, 95.887292, 11.188137
0.58449021, 118.601649, 12.359049
0.58499015, 105.711946, 11.690007
0.58549009, 99.098739, 11.356347
0.58599004, 104.001904, 11.536111
0.58648998, 106.221071, 11.773904
0.5869899199999999, 98.545365, 11.200561
0.58748986, 97.366467, 11.187778
0.5879898, 87.525527, 10.613297
0.58848975, 97.685784, 11.270089
0.58898969, 99.135835, 11.326019
0.58948963, 89.193227, 10.630511
0.58998957, 75.487807, 9.834041
0.59048951, 98.891447, 11.273743
0.59098946, 88.765419, 10.795331
0.5914894, 96.728614, 11.173896
0.59198934, 87.395905, 10.471201
0.59248928, 102.64452, 11.509252
0.59298922, 107.065311, 11.81427
0.59348917, 97.365489, 11.28757
0.59398911, 101.647223, 11.407474
0.5944890500000001, 88.953384, 10.691636
0.59498899, 78.382246, 10.096369
0.59548893, 98.537948, 11.267372
0.59598888, 97.329148, 11.093338
0.59648882, 85.689049, 10.476428
0.59698876, 86.623907, 10.562795
0.5974887, 91.502537, 10.924468
0.59798865, 96.758521, 11.21679
0.59848859, 91.532494, 10.972101
0.5989885300000001, 91.831501, 10.899689
0.59948847, 104.524121, 11.647938
0.59998841, 97.236353, 11.251211
0.60048836, 97.67029, 11.242368
0.6009883, 94.632306, 11.023818
0.60148824, 89.893804, 10.702667
0.60198818, 96.759206, 11.135449
0.60248812, 105.801838, 11.757505
0.60298807, 101.703324, 11.490182
0.60348801, 106.70443, 11.791563
0.60398795, 101.424233, 11.401434
0.60448789, 92.33898, 10.854598
0.60498783, 87.06709, 10.50213
0.60548778, 81.514499, 10.23677
0.60598772, 93.110109, 11.039773
0.60648766, 89.658423, 10.787958
0.6069876, 90.381283, 10.745981
0.6074875399999999, 87.648006, 10.769126
0.60798749, 96.960854, 11.203825
0.6084874299999999, 94.801861, 11.118922
0.6089873699999999, 91.448692, 10.87711
0.60948731, 104.724548, 11.591308
0.60998725, 103.243889, 11.535668
0.6104872, 84.387558, 10.373146
0.61098714, 82.919281, 10.416509
0.61148708, 95.691267, 11.210773
0.6119870199999999, 92.285448, 10.900205
0.61248697, 102.760377, 11.472408
0.6129869099999999, 88.734545, 10.689504
0.61348685, 74.179517, 9.763857
0.61398679, 84.594813, 10.455576
0.61448673, 92.202596, 11.027599
0.61498668, 92.523754, 10.848277
0.61548662, 96.57028, 11.188855
0.61598656, 98.577968, 11.321831
0.6164865, 94.556174, 10.983561
0.61698644, 97.787249, 11.23548
0.6174863899999999, 84.56002, 10.419926
0.61798633, 90.788418, 10.779777
0.61848627, 88.936482, 10.696786
0.61898621, 96.388452, 11.282091
0.61948615, 75.622813, 9.90512
0.6199861, 86.412519, 10.50158
0.62048604, 118.79257, 12.390068
0.62098598, 98.830172, 11.117815
0.62148592, 99.13014, 11.296534
0.62198586, 90.692189, 10.82339
0.62248581, 102.24683, 11.528385
0.62298575, 100.363673, 11.482293
0.62348569, 96.730735, 11.164057
0.6239856300000001, 93.943897, 11.043466
0.62448557, 104.452678, 11.633094
0.62498552, 89.217172, 10.77283
0.62548546, 82.017608, 10.301162
0.6259854, 98.081251, 11.243971
0.62648534, 99.583274, 11.286563
0.62698528, 96.323364, 11.21486
0.62748523, 97.29478, 11.215365
0.62798517, 91.100193, 10.868456
0.6284851100000001, 105.58837, 11.759527
0.62898505, 91.552748, 10.792805
0.6294850000000001, 81.935537, 10.317997
0.62998494, 89.902178, 10.825129
0.63048488, 87.730354, 10.579179
0.63098482, 84.313963, 10.411502
0.63148476, 85.288117, 10.60328
0.63198471, 81.965962, 10.359164
0.63248465, 86.887903, 10.679454
0.63298459, 101.593566, 11.512461
0.63348453, 81.602096, 10.269274
0.63398447, 77.852952, 10.007411
0.63448442, 77.78813, 9.954401
0.63498436, 94.399121, 11.014154
0.6354843, 77.571117, 10.001483
0.63598424, 87.620903, 10.707446
0.63648418, 89.829347, 10.748559
0.63698413, 103.705614, 11.553289
0.63748407, 84.628247, 10.490696
0.6379840099999999, 87.614923, 10.661469
0.6384839499999999, 92.035524, 10.94513
0.63898389, 90.37533, 10.786092
0.63948384, 79.405297, 10.129458
0.63998378, 84.521206, 10.489402
0.64048372, 94.613986, 11.011052
0.64098366, 100.871326, 11.42386
0.6414835999999999, 87.439596, 10.592781
0.6419835500000001, 78.88558, 10.138714
0.64248349, 86.680149, 10.586659
0.64298343, 75.346155, 9.765414
0.64348337, 94.239976, 10.97455
0.6439833199999999, 94.196046, 11.041791
0.6444832599999999, 82.397092, 10.308491
0.6449832000000001, 87.082107, 10.598893
0.6454831400000001, 84.854446, 10.563917
0.64598308, 90.105126, 10.797224
0.64648303, 93.107466, 10.913867
0.6469829699999999, 90.268836, 10.725415
0.6474829099999999, 82.263762, 10.405705
0.6479828500000001, 88.364207, 10.707562
0.6484827900000001, 83.056002, 10.369851
0.64898274, 84.664056, 10.558949
0.64948268, 71.629393, 9.592316
0.64998262, 89.239132, 10.617809
0.6504825599999999, 84.413615, 10.345946
0.6509824999999999, 86.298034, 10.519132
0.65148245, 82.105429, 10.264313
0.65198239, 88.350439, 10.872124
0.65248233, 79.925638, 10.281057
0.65298227, 89.907603, 10.818111
0.65348221, 93.572163, 11.041633
0.6539821600000001, 84.373807, 10.471692
0.6544821000000001, 92.984162, 10.928866
0.65498204, 85.880365, 10.441761
0.65548198, 87.97536, 10.693321
0.65598192, 81.840902, 10.270692
0.6564818699999999, 83.5993, 10.42151
0.65698181, 104.689012, 11.663165
0.6574817500000001, 90.811734, 10.777421
0.6579816900000001, 68.709317, 9.367472
0.65848164, 82.199456, 10.289124
0.65898158, 98.280609, 11.276213
0.6594815199999999, 93.672749, 11.056236
0.65998146, 96.331763, 11.205744
0.6604814, 88.339127, 10.696404
0.66098135, 82.847526, 10.323577
0.66148129, 86.597903, 10.64908
0.66198123, 88.610755, 10.72386
0.66248117, 92.322262, 10.922328
0.66298111, 85.82016, 10.503041
0.6634810600000001, 81.748665, 10.230244
0.663981, 84.725228, 10.483448
0.66448094, 82.478474, 10.247868
0.66498088, 98.902604, 11.248812
0.66548082, 108.764823, 11.933009
0.66598077, 80.358641, 10.190634
0.66648071, 85.146301, 10.493548
0.66698065, 80.042506, 10.086585
0.6674805899999999, 91.115001, 10.726742
0.6679805299999999, 100.390757, 11.318993
0.66848048, 79.329313, 10.066807
0.66898042, 78.837407, 10.067006
0.66948036, 80.843799, 10.286588
0.6699803, 78.496793, 10.110666
0.67048024, 81.382584, 10.307726
0.67098019, 87.134572, 10.637456
0.6714801300000001, 80.245739, 10.164665
0.67198007, 93.498371, 10.957504
0.67248001, 81.217993, 10.201067
0.6729799599999999, 92.248832, 10.836333
0.6734798999999999, 87.873354, 10.611599
0.6739798399999999, 67.586864, 9.190153
0.6744797800000001, 68.856905, 9.315714
0.6749797200000001, 80.21268, 10.229451
0.67547967, 93.308147, 11.061959
0.67597961, 92.58508, 11.0088
0.6764795499999999, 82.336208, 10.318543
0.6769794899999999, 81.434722, 10.300029
0.6774794300000001, 70.070825, 9.478961
0.67797938, 83.81222, 10.376582
0.67847932, 86.366517, 10.545507
0.67897926, 75.632064, 9.883761
0.6794792, 80.561536, 10.217213
0.6799791399999999, 84.589802, 10.455053
0.6804790900000001, 80.292736, 10.19127
0.68097903, 82.237746, 10.467869
0.68147897, 86.512272, 10.65078
0.68197891, 89.248469, 10.868117
0.68247885, 95.654447, 11.191207
0.6829788000000001, 91.221358, 10.838488
0.6834787400000001, 81.22022, 10.279006
0.6839786800000001, 87.976088, 10.63617
0.68447862, 89.519664, 10.616549
0.68497856, 77.881482, 10.059064
0.6854785099999999, 75.665719, 9.918379
0.68597845, 90.218655, 10.803451
0.68647839, 87.5051, 10.564067
0.6869783300000001, 90.572306, 10.791567
0.68747828, 89.509878, 10.709629
0.68797822, 95.295941, 11.006062
0.68847816, 79.612682, 10.093174
0.6889781, 94.360126, 10.971184
0.68947804, 80.313695, 10.188272
0.68997799, 66.820805, 9.24777
0.69047793, 77.229497, 9.957368
0.69097787, 72.64992, 9.7413
0.69147781, 86.203162, 10.573883
0.69197775, 98.52657, 11.323378
0.6924777, 85.111452, 10.553308
0.6929776400000001, 65.862764, 9.205162
0.69347758, 71.662683, 9.595696
0.69397752, 91.326262, 10.803124
0.69447746, 87.258079, 10.636657
0.69497741, 79.167768, 10.126282
0.69547735, 97.487404, 11.298386
0.69597729, 106.354014, 11.734571
0.69647723, 102.105651, 11.500221
0.6969771699999999, 80.697009, 10.253349
0.6974771200000001, 73.680171, 9.808548
0.69797706, 76.031152, 9.90608
0.698477, 79.529487, 10.193256
0.69897694, 84.2374, 10.521826
0.69947688, 95.367751, 11.132899
0.69997683, 88.125084, 10.650219
0.70047677, 78.194345, 9.917978
0.7009767100000001, 84.995745, 10.471486
0.70147665, 88.652705, 10.73607
0.70197659, 81.334637, 10.190189
0.7024765399999999, 103.9698, 11.519796
0.7029764799999999, 87.486993, 10.555674
0.7034764199999999, 93.888269, 11.028768
0.7039763600000001, 89.572857, 10.81654
0.70447631, 79.903796, 10.133125
0.70497625, 73.697873, 9.748966
0.70547619, 88.132619, 10.634188
0.7059761299999999, 81.269671, 10.1573
0.7064760699999999, 83.236913, 10.429025
0.70697602, 67.156354, 9.302385
0.70747596, 83.596013, 10.493864
0.7079759, 85.299933, 10.549667
0.70847584, 91.380405, 10.923202
0.7089757799999999, 83.207598, 10.435476
0.7094757300000001, 63.90749, 8.977688
0.7099756700000001, 66.808126, 9.208895
0.71047561, 89.384359, 10.82399
0.71097555, 84.629893, 10.466687
0.71147549, 68.274907, 9.322399
0.7119754399999999, 80.790321, 10.299085
0.7124753800000001, 83.339163, 10.454254
0.7129753200000001, 93.806795, 11.062184
0.7134752600000001, 89.453282, 10.841368
0.7139752, 89.281547, 10.764764
0.71447515, 103.49962, 11.557541
0.7149750899999999, 78.119106, 9.971353
0.71547503, 92.267617, 10.920678
0.71597497, 70.708785, 9.501555
0.7164749100000001, 71.801335, 9.659456
0.71697486, 87.651486, 10.613004
0.7174748, 95.259854, 11.06815
0.71797474, 80.215003, 10.219971
0.71847468, 70.441541, 9.459546
0.7189746300000001, 79.21378, 10.006287
0.71947457, 94.461215, 11.062923
0.71997451, 76.952422, 9.850618
0.72047445, 76.503063, 9.918567
0.72097439, 93.165119, 10.918662
0.72147434, 92.152203, 10.862685
0.72197428, 74.609394, 9.843059
0.7224742200000001, 82.803051, 10.315862
0.72297416, 83.435263, 10.405537
0.7234741, 88.473972, 10.657479
0.72397405, 81.737455, 10.34742
0.72447399, 79.508768, 10.227895
0.72497393, 78.55269, 10.092387
0.72547387, 75.088812, 9.866489
0.7259738099999999, 63.875207, 9.119167
0.72647376, 72.609663, 9.689995
0.7269737000000001, 84.87091, 10.457477
0.72747364, 82.304407, 10.268172
0.72797358, 72.18783, 9.632529
0.72847352, 78.218334, 10.0925
0.72897347, 81.979289, 10.318111
0.72947341, 81.605413, 10.251195
0.7299733500000001, 72.198701, 9.631939
0.73047329, 72.4345, 9.664592
0.73097323, 87.618591, 10.619615
0.73147318, 84.594334, 10.397278
0.7319731199999999, 99.802388, 11.440805
0.7324730599999999, 75.671354, 9.841834
0.7329730000000001, 67.222101, 9.26097
0.73347295, 82.58803, 10.456426
0.73397289, 87.941315, 10.726755
0.73447283, 61.332856, 8.845641
0.7349727699999999, 76.212956, 9.872762
0.7354727099999999, 91.818182, 10.89336
0.7359726600000001, 88.322418, 10.745972
0.7364726, 85.239417, 10.438653
0.73697254, 82.77588, 10.294672
0.73747248, 78.204144, 10.046266
0.73797242, 79.789235, 10.10996
0.7384723700000001, 85.740965, 10.569167
0.7389723100000001, 87.633963, 10.595639
0.73947225, 74.087741, 9.693977
0.73997219, 86.119961, 10.545845
0.74047213, 83.972319, 10.423847
0.7409720799999999, 69.414305, 9.470301
0.7414720199999999, 82.782549, 10.36491
0.7419719600000001, 78.373908, 10.109386
0.7424719000000001, 79.544, 10.119261
0.74297184, 95.984073, 11.096938
0.74347179, 100.150687, 11.424178
0.7439717299999999, 92.011833, 10.865831
0.7444716699999999, 78.591258, 9.963952
0.74497161, 71.498024, 9.468697
0.74547155, 83.52157, 10.272911
0.7459715, 91.225556, 10.848254
0.74647144, 82.33181, 10.31175
0.74697138, 77.985814, 10.115316
0.7474713199999999, 70.302153, 9.51778
0.7479712700000001, 81.665612, 10.222088
0.74847121, 82.41522, 10.237164
0.74897115, 76.52767, 9.881468
0.74947109, 80.615713, 9.400081
0.74997103, 87.854206, 9.905904
0.75047098, 80.67052, 9.482927
0.75097092, 82.662345, 9.571234
0.75147086, 77.704385, 9.365463
0.7519708, 82.648268, 9.591445
0.75247074, 81.015249, 9.562269
0.7529706899999999, 77.541864, 9.317367
0.75347063, 86.977921, 9.880431
0.75397057, 72.468807, 8.966525
0.75447051, 67.123157, 8.613424
0.75497045, 77.597462, 9.307942
0.7554704, 86.265873, 9.787087
0.75597034, 96.763653, 10.400717
0.75647028, 76.971697, 9.314318
0.75697022, 82.779154, 9.58125
0.75747016, 83.204871, 9.629118
0.75797011, 66.379773, 8.688319
0.75847005, 81.09648, 9.550021
0.75896999, 91.97738, 10.206701
0.7594699300000001, 94.113698, 10.228857
0.75996987, 84.476749, 9.620464
0.76046982, 89.133083, 9.877126
0.7609697599999999, 84.163535, 9.774192
0.7614696999999999, 77.54754, 9.351807
0.7619696399999999, 78.355551, 9.421435
0.76246959, 76.76832, 9.326853
0.76296953, 72.188388, 9.047977
0.76346947, 87.473405, 9.907273
0.76396941, 82.525718, 9.683716
0.7644693499999999, 68.837793, 8.761432
0.7649693000000001, 75.02321, 9.118601
0.76546924, 73.518867, 9.098651
0.76596918, 74.954206, 9.155785
0.76646912, 71.550963, 8.95533
0.76696906, 77.148867, 9.355902
0.7674690099999999, 76.387228, 9.294674
0.7679689500000001, 78.047301, 9.30631
0.7684688900000001, 78.266622, 9.378534
0.76896883, 74.316259, 9.048504
0.76946877, 71.325714, 8.940983
0.7699687199999999, 62.007055, 8.323644
0.7704686599999999, 78.048715, 9.355578
0.7709686000000001, 86.525825, 9.877089
0.7714685400000001, 75.045047, 9.147913
0.7719684800000001, 83.321802, 9.67028
0.77246843, 94.485426, 10.308578
0.77296837, 85.318971, 9.865741
0.7734683099999999, 99.877031, 10.569352
0.77396825, 93.699035, 10.202675
0.77446819, 74.669986, 9.144324
0.77496814, 76.648806, 9.225157
0.77546808, 77.021967, 9.265582
0.77596802, 82.166755, 9.598963
0.77646796, 92.429024, 10.219894
0.7769678999999999, 82.255522, 9.615625
0.7774678500000001, 82.560015, 9.637472
0.77796779, 67.638207, 8.503556
0.77846773, 81.388857, 9.45539
0.77896767, 84.858208, 9.755682
0.77946762, 87.857619, 9.778837
0.77996756, 83.201758, 9.526073
0.7804675, 82.119483, 9.617588
0.78096744, 75.854602, 9.281594
0.78146738, 84.38284, 9.675139
0.78196733, 65.381571, 8.577893
0.78246727, 80.566798, 9.468931
0.78296721, 77.144962, 9.31137
0.78346715, 74.841395, 9.128538
0.78396709, 93.092746, 10.272745
0.78446704, 89.816885, 10.136306
0.78496698, 75.63549, 9.285006
0.78546692, 77.883606, 9.377617
0.78596686, 74.014767, 9.103212
0.7864668, 70.382343, 8.825593
0.7869667499999999, 83.912902, 9.711628
0.78746669, 86.883734, 9.876807
0.78796663, 81.703207, 9.574932
0.78846657, 98.074696, 10.499072
0.7889665100000001, 80.774541, 9.481057
0.78946646, 78.818583, 9.490811
0.7899664, 76.150604, 9.266392
0.7904663399999999, 79.260992, 9.3935
0.7909662799999999, 61.073978, 8.217472
0.7914662199999999, 73.260156, 9.064269
0.79196617, 79.476875, 9.400083
0.79246611, 83.618748, 9.606672
0.79296605, 88.84279, 9.934828
0.79346599, 86.339972, 9.873204
0.79396594, 81.386405, 9.580289
0.7944658800000001, 98.783635, 10.474082
0.79496582, 85.49253, 9.783801
0.79546576, 81.995974, 9.544942
0.7959657, 85.971301, 9.82239
0.7964656499999999, 94.007125, 10.359603
0.7969655899999999, 83.659565, 9.782002
0.7974655300000001, 82.440306, 9.635868
0.7979654700000001, 71.452975, 8.895633
0.79846541, 80.317565, 9.412565
0.79896536, 73.976051, 9.110485
0.7994652999999999, 60.01287, 8.141285
0.7999652399999999, 58.559769, 8.056215
0.8004651800000001, 73.34204, 9.010479
0.8009651200000001, 80.924062, 9.528032
0.80146507, 73.431861, 9.138516
0.80196501, 84.152858, 9.628764
0.80246495, 80.767077, 9.417699
0.8029648899999999, 74.153399, 9.14677
0.80346483, 61.108859, 8.283443
0.80396478, 69.234287, 8.817598
0.80446472, 61.967768, 8.376494
0.80496466, 68.828226, 8.716233
0.8054646, 83.028772, 9.585662
0.80596454, 72.678647, 9.079671
0.8064644900000001, 70.809235, 8.934387
0.8069644300000001, 80.213247, 9.498808
0.80746437, 81.452584, 9.54309
0.80796431, 68.650653, 8.78844
0.8084642599999999, 75.657832, 9.17312
0.8089642, 77.151008, 9.340824
0.80946414, 74.09636, 9.201958
0.80996408, 76.587758, 9.323016
0.81046402, 83.729602, 9.692314
0.81096397, 88.92143, 9.919734
0.81146391, 88.81012, 9.966084
0.81196385, 86.025755, 9.787298
0.81246379, 93.100165, 10.150651
0.81296373, 95.192271, 10.380947
0.81346368, 87.069631, 9.920891
0.81396362, 78.203609, 9.316774
0.81446356, 65.949131, 8.532128
0.8149635000000001, 72.209727, 8.982371
0.81546344, 72.498434, 9.009697
0.81596339, 71.72626, 9.061411
0.8164633299999999, 86.187189, 9.775523
0.81696327, 79.340049, 9.480484
0.81746321, 75.29828, 9.232591
0.8179631500000001, 64.686099, 8.634196
0.8184631, 73.40744, 8.976096
0.81896304, 88.157367, 9.846882
0.81946298, 74.090916, 9.015958
0.8199629199999999, 88.241005, 9.909378
0.8204628599999999, 84.079851, 9.699693
0.82096281, 80.352162, 9.36581
0.82146275, 77.804266, 9.245174
0.82196269, 73.792763, 8.965808
0.82246263, 78.392024, 9.301122
0.82296258, 71.381775, 8.928396
0.8234625200000001, 69.709782, 8.86724
0.8239624600000001, 69.018642, 8.781066
0.8244624, 67.892425, 8.70106
0.82496234, 68.746497, 8.731245
0.8254622899999999, 87.134279, 9.909835
0.8259622299999999, 84.069363, 9.693251
0.8264621699999999, 85.066631, 9.739471
0.8269621100000001, 88.577063, 9.836544
0.8274620500000001, 79.422492, 9.375525
0.827962, 86.999549, 9.770263
0.82846194, 67.745107, 8.775087
0.8289618799999999, 73.060507, 9.06596
0.8294618199999999, 67.618942, 8.771736
0.8299617600000001, 87.594975, 9.896596
0.83046171, 79.280699, 9.316787
0.83096165, 75.772591, 9.157636
0.83146159, 92.286269, 10.265427
0.83196153, 81.560954, 9.510621
0.8324614699999999, 70.530715, 8.779926
0.8329614200000001, 82.008015, 9.602303
0.83346136, 88.906414, 9.961675
0.8339613, 85.671593, 9.844088
0.83446124, 71.787211, 9.020978
0.83496118, 74.982967, 9.197948
0.8354611300000001, 77.770497, 9.28488
0.8359610700000001, 78.988351, 9.31828
0.8364610100000001, 94.312308, 10.293914
0.83696095, 89.408158, 10.020497
0.8374609, 74.978081, 9.162525
0.8379608399999999, 81.217842, 9.555549
0.83846078, 78.939659, 9.460886
0.83896072, 78.309226, 9.359751
0.83946066, 71.179117, 8.91017
0.83996061, 77.019367, 9.215555
0.84046055, 63.79593, 8.358759
0.84096049, 80.811087, 9.480417
0.84146043, 74.612355, 9.190252
0.84196037, 89.322384, 9.984977
0.84246032, 76.853705, 9.327881
0.84296026, 80.413382, 9.522273
0.8434602, 82.499169, 9.739557
0.84396014, 77.424044, 9.355414
0.8444600800000001, 66.650591, 8.670966
0.84496003, 83.598217, 9.670799
0.84545997, 76.022515, 9.282355
0.8459599099999999, 73.689619, 9.107237
0.84645985, 74.570204, 9.278036
0.84695979, 72.563777, 9.048059
0.84745974, 78.785301, 9.356043
0.84795968, 70.565282, 8.768095
0.84845962, 89.7688, 9.977347
0.84895956, 78.95153, 9.366129
0.8494594999999999, 69.109823, 8.770795
0.8499594500000001, 64.720358, 8.45542
0.85045939, 69.556452, 8.814009
0.85095933, 77.061131, 9.323556
0.85145927, 70.096696, 8.868609
0.85195921, 78.02878, 9.330298
0.85245916, 81.680738, 9.571445
0.8529591000000001, 75.523078, 9.184166
0.8534590400000001, 73.238222, 9.048747
0.85395898, 64.484287, 8.529988
0.85445893, 74.235303, 9.138992
