## Title:  From feb10/11bmb_4918.mda processed @ 10-02-26 15:06 
## Run no. =               4918 
## No. steps =             34000 
## Scan time =             FEB 25, 2010 17:14:00.580709 
## Sample name =           Silicon (Si), NIST SRM 640c
## Chemical formula =      Si
## Start 2theta =          -6.0 
## End 2theta =            28.0 
## 2theta step=            0.001 
## Time per step =         0.1 
## Intensity scale =       5889.56694072 
## Calibration file =      feb10/11bmb_4917.calib 
## Calibrated wavelength = 0.412359 
##  
## 2theta, intensity, sigma(intensity)
0.599000, 681.736049, 38.245229
0.600000, 681.883888, 38.136755
0.601000, 706.195812, 38.786783
0.602000, 698.346869, 38.583805
0.603000, 685.761242, 38.199400
0.604000, 731.488224, 39.571599
0.605000, 717.441796, 39.122634
0.606000, 705.355439, 38.793059
0.607000, 688.371896, 38.356674
0.608000, 670.809903, 37.867801
0.609000, 653.644939, 37.283728
0.610000, 688.162276, 38.247868
0.611000, 681.303227, 38.174785
0.612000, 590.197256, 35.455393
0.613000, 745.369121, 39.786996
0.614000, 738.928269, 39.728475
0.615000, 661.904436, 37.477938
0.616000, 685.484100, 38.225523
0.617000, 689.421302, 38.307154
0.618000, 705.115028, 38.822231
0.619000, 685.053563, 38.306321
0.620000, 625.105177, 36.462113
0.621000, 673.932977, 37.943325
0.622000, 638.865953, 36.985903
0.623000, 602.882883, 35.979761
0.624000, 684.812423, 38.172225
0.625000, 611.641755, 36.019128
0.626000, 649.004062, 37.239248
0.627000, 663.948899, 37.684758
0.628000, 666.442034, 37.723420
0.629000, 698.302527, 38.540861
0.630000, 693.735821, 38.486428
0.631000, 673.955520, 37.897720
0.632000, 646.520383, 37.187073
0.633000, 635.495508, 36.834980
0.634000, 669.042803, 37.804126
0.635000, 600.923436, 35.828828
0.636000, 627.223387, 36.529552
0.637000, 614.539293, 36.199601
0.638000, 569.494745, 34.855723
0.639000, 631.526775, 36.798439
0.640000, 659.288124, 37.463833
0.641000, 643.977763, 36.982292
0.642000, 619.306055, 36.368315
0.643000, 646.685779, 37.094190
0.644000, 621.385332, 36.397882
0.645000, 596.543793, 35.631222
0.646000, 628.246405, 36.656811
0.647000, 622.339575, 36.491647
0.648000, 586.683820, 35.444856
0.649000, 614.565912, 36.281099
0.650000, 615.313209, 36.180422
0.651000, 563.623364, 34.679427
0.652000, 576.869864, 35.109154
0.653000, 581.055465, 35.280520
0.654000, 662.711084, 37.669405
0.655000, 621.596361, 36.375012
0.656000, 657.642418, 37.520656
0.657000, 589.484173, 35.549528
0.658000, 570.123685, 34.957413
0.659000, 576.689478, 35.074464
0.660000, 602.084525, 35.795009
0.661000, 591.025207, 35.550467
0.662000, 602.776297, 35.875157
0.663000, 609.031159, 36.067157
0.664000, 567.462661, 34.844098
0.665000, 587.133266, 35.459829
0.666000, 673.376836, 38.038509
0.667000, 616.365856, 36.359150
0.668000, 609.312714, 36.056765
0.669000, 676.541423, 38.098031
0.670000, 611.847750, 36.099339
0.671000, 557.883454, 34.446007
0.672000, 601.736236, 35.841725
0.673000, 627.766588, 36.631912
0.674000, 615.174154, 36.300364
0.675000, 573.233559, 34.925847
0.676000, 588.171922, 35.391246
0.677000, 541.586319, 33.970715
0.678000, 559.359380, 34.529667
0.679000, 541.136868, 33.953513
0.680000, 548.283259, 34.272804
0.681000, 639.141508, 36.905630
0.682000, 532.672390, 33.690754
0.683000, 566.643865, 34.733331
0.684000, 538.218260, 33.877223
0.685000, 596.535959, 35.670492
0.686000, 626.285416, 36.558890
0.687000, 565.472173, 34.794766
0.688000, 526.108085, 33.535080
0.689000, 592.364319, 35.644665
0.690000, 581.620509, 35.298008
0.691000, 603.663442, 36.029783
0.692000, 595.209825, 35.718650
0.693000, 541.159680, 34.030642
0.694000, 587.952810, 35.358179
0.695000, 589.260549, 35.513807
0.696000, 534.752797, 33.868297
0.697000, 554.793282, 34.410700
0.698000, 621.346112, 36.398734
0.699000, 592.214404, 35.544691
0.700000, 594.829654, 35.585419
0.701000, 556.665105, 34.453587
0.702000, 536.147169, 33.872398
0.703000, 558.141831, 34.569086
0.704000, 589.636411, 35.602839
0.705000, 565.445677, 34.847794
0.706000, 577.488217, 35.195754
0.707000, 579.615036, 35.216419
0.708000, 558.447533, 34.566083
0.709000, 505.790160, 32.865315
0.710000, 575.980465, 35.015425
0.711000, 529.475424, 33.640835
0.712000, 538.596735, 33.915831
0.713000, 564.688452, 34.723722
0.714000, 530.879578, 33.607837
0.715000, 540.982997, 33.916263
0.716000, 579.260446, 35.203173
0.717000, 519.133575, 33.263966
0.718000, 503.863202, 32.818580
0.719000, 557.473593, 34.460101
0.720000, 543.429128, 34.006629
0.721000, 542.178708, 33.987311
0.722000, 536.439941, 33.861038
0.723000, 510.779411, 33.066480
0.724000, 554.234842, 34.416282
0.725000, 470.637788, 31.591072
0.726000, 484.379573, 32.072576
0.727000, 540.822533, 33.940930
0.728000, 528.309796, 33.499139
0.729000, 535.895913, 33.904389
0.730000, 516.315127, 33.098336
0.731000, 562.305342, 34.639617
0.732000, 501.946496, 32.748494
0.733000, 533.607817, 33.676151
0.734000, 496.281172, 32.433680
0.735000, 557.296366, 34.471624
0.736000, 555.074059, 34.423183
0.737000, 533.265361, 33.749110
0.738000, 543.047178, 33.950764
0.739000, 532.776787, 33.703833
0.740000, 505.376719, 32.793482
0.741000, 473.426328, 31.834015
0.742000, 527.126696, 33.492848
0.743000, 550.843711, 34.335088
0.744000, 498.372508, 32.672105
0.745000, 565.396149, 34.738260
0.746000, 570.969893, 34.895037
0.747000, 544.675164, 34.102659
0.748000, 517.050448, 33.250492
0.749000, 530.673329, 33.589038
0.750000, 514.328692, 33.049736
0.751000, 537.362999, 33.866127
0.752000, 505.599487, 32.842436
0.753000, 487.134143, 32.214509
0.754000, 495.313221, 32.515985
0.755000, 521.296888, 33.291270
0.756000, 520.045068, 33.299491
0.757000, 466.688268, 31.549576
0.758000, 499.799838, 32.771191
0.759000, 518.670427, 33.300775
0.760000, 468.151188, 31.525184
0.761000, 508.590837, 32.981592
0.762000, 492.651691, 32.445331
0.763000, 493.527504, 32.410107
0.764000, 506.042147, 32.775194
0.765000, 510.708804, 33.008407
0.766000, 482.641017, 32.103336
0.767000, 480.021593, 32.032684
0.768000, 528.578595, 33.597649
0.769000, 494.073687, 32.504119
0.770000, 473.714268, 31.798382
0.771000, 459.250199, 31.203979
0.772000, 500.245598, 32.751534
0.773000, 487.285304, 32.274971
0.774000, 481.483927, 32.070962
0.775000, 447.508555, 30.807418
0.776000, 486.276596, 32.229016
0.777000, 469.414018, 31.656624
0.778000, 512.470159, 33.131685
0.779000, 526.788562, 33.530842
0.780000, 482.225259, 31.962545
0.781000, 524.694539, 33.463106
0.782000, 498.564350, 32.627179
0.783000, 462.033846, 31.427732
0.784000, 426.459323, 30.080885
0.785000, 436.684476, 30.365398
0.786000, 477.781757, 31.988454
0.787000, 515.969097, 33.196813
0.788000, 470.007883, 31.661050
0.789000, 490.680030, 32.352291
0.790000, 509.395465, 32.961866
0.791000, 470.769610, 31.610271
0.792000, 450.174744, 31.047635
0.793000, 462.411460, 31.368494
0.794000, 478.042692, 31.961219
0.795000, 487.853377, 32.291560
0.796000, 467.034093, 31.641553
0.797000, 452.312374, 31.046078
0.798000, 397.255093, 29.079525
0.799000, 440.817349, 30.669904
0.800000, 457.875139, 31.203520
0.801000, 474.286506, 31.843034
0.802000, 477.503769, 31.900370
0.803000, 501.069403, 32.650857
0.804000, 467.364610, 31.551853
0.805000, 550.061874, 34.234623
0.806000, 475.622167, 31.833661
0.807000, 488.487664, 32.329085
0.808000, 439.566988, 30.679646
0.809000, 483.246329, 32.140579
0.810000, 468.131561, 31.576878
0.811000, 446.164379, 30.878368
0.812000, 435.818834, 30.462900
0.813000, 440.835565, 30.588870
0.814000, 444.300798, 30.824308
0.815000, 448.338755, 31.003708
0.816000, 485.874541, 32.196510
0.817000, 468.631568, 31.678940
0.818000, 409.919048, 29.640118
0.819000, 471.942898, 31.783028
0.820000, 471.706869, 31.764710
0.821000, 420.933180, 30.011126
0.822000, 469.798995, 31.783669
0.823000, 487.825765, 32.244880
0.824000, 437.723376, 30.545683
0.825000, 466.059795, 31.580321
0.826000, 433.666734, 30.388986
0.827000, 446.214211, 30.826914
0.828000, 445.002726, 30.773850
0.829000, 429.380056, 30.351355
0.830000, 463.012726, 31.408858
0.831000, 468.875561, 31.642722
0.832000, 431.700904, 30.375609
0.833000, 430.907798, 30.386442
0.834000, 416.081676, 29.879340
0.835000, 475.042054, 31.832561
0.836000, 483.733946, 32.117126
0.837000, 482.322582, 32.072174
0.838000, 463.952030, 31.578790
0.839000, 456.321798, 31.321651
0.840000, 420.016235, 29.894206
0.841000, 398.601159, 29.090283
0.842000, 420.861727, 30.014321
0.843000, 482.975352, 32.178274
0.844000, 417.217197, 29.847785
0.845000, 460.204325, 31.263716
0.846000, 492.312174, 32.466469
0.847000, 454.805825, 31.181163
0.848000, 444.487441, 30.789962
0.849000, 442.772405, 30.769983
0.850000, 455.724996, 31.190652
0.851000, 452.351556, 31.057951
0.852000, 446.299088, 30.852262
0.853000, 412.528293, 29.543752
0.854000, 457.285981, 31.139218
0.855000, 435.327706, 30.407203
0.856000, 494.105934, 32.502806
0.857000, 433.624758, 30.413023
0.858000, 392.198605, 28.912151
0.859000, 424.499093, 30.069038
0.860000, 411.268614, 29.648385
0.861000, 405.076820, 29.368381
0.862000, 466.295408, 31.571868
0.863000, 417.766540, 29.852225
0.864000, 404.504628, 29.370228
0.865000, 451.477132, 30.991486
0.866000, 446.780436, 30.862308
0.867000, 430.118191, 30.334541
0.868000, 414.582346, 29.755637
0.869000, 415.588243, 29.809292
0.870000, 445.471459, 30.786268
0.871000, 448.129015, 30.862033
0.872000, 399.173790, 29.166151
0.873000, 441.073754, 30.641183
0.874000, 439.789394, 30.671334
0.875000, 410.765954, 29.676944
0.876000, 445.113041, 30.827712
0.877000, 405.334389, 29.373866
0.878000, 446.948669, 30.899285
0.879000, 442.117240, 30.751803
0.880000, 469.189306, 31.700042
0.881000, 439.151540, 30.680859
0.882000, 447.228466, 30.897666
0.883000, 428.231802, 30.217510
0.884000, 436.991175, 30.582582
0.885000, 431.442617, 30.303293
0.886000, 463.104225, 31.397818
0.887000, 465.379777, 31.473168
0.888000, 414.283115, 29.680367
0.889000, 430.953732, 30.378364
0.890000, 409.516540, 29.548024
0.891000, 419.709809, 29.918681
0.892000, 421.371660, 30.084757
0.893000, 455.946431, 31.211266
0.894000, 392.630969, 28.936042
0.895000, 412.236936, 29.693630
0.896000, 407.937098, 29.590384
0.897000, 404.561324, 29.388079
0.898000, 414.210536, 29.699156
0.899000, 426.213363, 30.186119
0.900000, 431.570443, 30.388251
0.901000, 406.695356, 29.522327
0.902000, 409.086189, 29.653668
0.903000, 407.044598, 29.487328
0.904000, 386.504597, 28.715726
0.905000, 412.273922, 29.688770
0.906000, 414.907589, 29.871403
0.907000, 415.072842, 29.721030
0.908000, 397.795653, 29.196262
0.909000, 352.609628, 27.537527
0.910000, 360.921281, 27.679755
0.911000, 446.583713, 30.788957
0.912000, 419.388690, 29.899894
0.913000, 398.220665, 29.122804
0.914000, 431.987203, 30.407663
0.915000, 413.614791, 29.618022
0.916000, 419.350555, 29.963707
0.917000, 316.035667, 25.955145
0.918000, 357.953250, 27.498925
0.919000, 403.198293, 29.347013
0.920000, 401.071181, 29.117675
0.921000, 385.610014, 28.650892
0.922000, 374.132555, 28.272618
0.923000, 404.898772, 29.398611
0.924000, 372.218172, 28.202103
0.925000, 374.933656, 28.267958
0.926000, 401.902776, 29.280662
0.927000, 383.904435, 28.607979
0.928000, 421.641946, 30.023879
0.929000, 381.968091, 28.503716
0.930000, 425.252584, 30.078913
0.931000, 441.173336, 30.702756
0.932000, 415.612354, 29.778562
0.933000, 404.565301, 29.340181
0.934000, 418.713320, 29.904876
0.935000, 421.912291, 30.081521
0.936000, 387.460732, 28.802525
0.937000, 366.728843, 27.959920
0.938000, 427.928268, 30.284643
0.939000, 358.196198, 27.705648
0.940000, 355.020206, 27.506154
0.941000, 378.841911, 28.564027
0.942000, 406.898579, 29.503308
0.943000, 425.921026, 30.147341
0.944000, 430.113757, 30.328430
0.945000, 387.639242, 28.695188
0.946000, 369.641726, 28.047637
0.947000, 364.879564, 27.973292
0.948000, 378.650222, 28.424514
0.949000, 339.762093, 26.890777
0.950000, 375.955948, 28.329357
0.951000, 403.535214, 29.396381
0.952000, 433.613905, 30.471966
0.953000, 397.471041, 29.204562
0.954000, 415.913434, 29.785057
0.955000, 393.216319, 28.974486
0.956000, 381.890505, 28.498717
0.957000, 396.208033, 29.097295
0.958000, 391.087454, 28.934353
0.959000, 401.053497, 29.167972
0.960000, 434.393973, 30.431892
0.961000, 413.967709, 29.800571
0.962000, 383.149688, 28.600439
0.963000, 391.759389, 28.930246
0.964000, 384.295375, 28.605181
0.965000, 363.037743, 27.756171
0.966000, 422.488563, 29.976597
0.967000, 404.098392, 29.316707
0.968000, 380.843814, 28.401860
0.969000, 389.596485, 28.836198
0.970000, 390.458175, 28.855061
0.971000, 421.788553, 29.976782
0.972000, 392.177968, 28.891228
0.973000, 372.867558, 28.217491
0.974000, 385.297711, 28.675129
0.975000, 387.441201, 28.734062
0.976000, 434.479368, 30.517192
0.977000, 375.051022, 28.282531
0.978000, 381.851316, 28.552769
0.979000, 354.533378, 27.427600
0.980000, 371.926281, 28.189865
0.981000, 386.461123, 28.746424
0.982000, 398.097719, 29.205909
0.983000, 352.607814, 27.446665
0.984000, 347.866108, 27.196555
0.985000, 355.328511, 27.489875
0.986000, 376.483571, 28.263035
0.987000, 390.225969, 28.896677
0.988000, 318.739484, 26.127129
0.989000, 381.285520, 28.521612
0.990000, 336.447866, 26.744072
0.991000, 375.015541, 28.290509
0.992000, 397.223877, 29.126551
0.993000, 360.095995, 27.642617
0.994000, 354.613969, 27.478448
0.995000, 357.907199, 27.583925
0.996000, 372.038988, 28.195497
0.997000, 368.926330, 28.075343
0.998000, 339.756778, 26.958690
0.999000, 324.094514, 26.286675
1.000000, 337.555402, 26.757605
1.001000, 364.496700, 27.919492
1.002000, 355.455323, 27.588909
1.003000, 388.303829, 28.685604
1.004000, 382.099697, 28.550512
1.005000, 355.130757, 27.437886
1.006000, 393.418922, 28.984421
1.007000, 410.673347, 29.561175
1.008000, 376.730178, 28.314087
1.009000, 419.168278, 29.991224
1.010000, 342.055421, 26.953664
1.011000, 375.095433, 28.211331
1.012000, 384.659432, 28.747899
1.013000, 351.510099, 27.481225
1.014000, 328.429745, 26.441625
1.015000, 365.586645, 27.852850
1.016000, 373.809171, 28.252022
1.017000, 362.826038, 27.821299
1.018000, 391.434871, 28.961909
1.019000, 362.146953, 27.782270
1.020000, 324.428431, 26.220234
1.021000, 341.356668, 27.009134
1.022000, 371.560875, 28.237163
1.023000, 336.729584, 26.817327
1.024000, 370.791737, 28.123893
1.025000, 347.221861, 27.185684
1.026000, 371.768612, 28.127859
1.027000, 373.247830, 28.146158
1.028000, 335.586363, 26.622793
1.029000, 343.645494, 27.103291
1.030000, 308.258800, 25.579381
1.031000, 352.417466, 27.415081
1.032000, 359.744997, 27.677455
1.033000, 399.652405, 29.179331
1.034000, 368.074466, 27.996264
1.035000, 341.537113, 26.953920
1.036000, 334.261916, 26.650532
1.037000, 392.516441, 28.944223
1.038000, 353.068097, 27.406544
1.039000, 338.347086, 26.774503
1.040000, 373.533410, 28.182637
1.041000, 379.148499, 28.422576
1.042000, 327.824504, 26.458327
1.043000, 347.752845, 27.274834
1.044000, 328.453344, 26.437603
1.045000, 373.636228, 28.247996
1.046000, 355.264921, 27.512157
1.047000, 371.759577, 28.219185
1.048000, 397.077441, 29.163002
1.049000, 370.748478, 28.122418
1.050000, 333.687826, 26.651011
1.051000, 373.670675, 28.193940
1.052000, 377.483396, 28.357769
1.053000, 329.190297, 26.427510
1.054000, 311.783243, 25.822768
1.055000, 346.870674, 27.077481
1.056000, 365.248645, 27.834370
1.057000, 349.800583, 27.328529
1.058000, 354.119036, 27.475802
1.059000, 338.136041, 26.800456
1.060000, 344.307477, 27.024952
1.061000, 388.960027, 28.761727
1.062000, 380.794062, 28.471891
1.063000, 300.483468, 25.254926
1.064000, 316.452078, 25.887695
1.065000, 335.968408, 26.650208
1.066000, 315.487085, 25.929575
1.067000, 312.512591, 25.798499
1.068000, 312.738967, 25.864404
1.069000, 347.048153, 27.173451
1.070000, 344.523320, 27.141108
1.071000, 367.859362, 28.024197
1.072000, 381.360607, 28.514470
1.073000, 333.576324, 26.623361
1.074000, 313.255117, 25.720096
1.075000, 320.351637, 26.171825
1.076000, 358.311696, 27.654007
1.077000, 347.236514, 27.180597
1.078000, 377.119320, 28.413431
1.079000, 338.145135, 26.938578
1.080000, 328.818563, 26.488293
1.081000, 354.205007, 27.470809
1.082000, 339.881601, 26.913717
1.083000, 309.811487, 25.654401
1.084000, 325.243670, 26.299515
1.085000, 330.760626, 26.445553
1.086000, 361.862472, 27.742358
1.087000, 362.961028, 27.845477
1.088000, 355.328476, 27.610124
1.089000, 360.035695, 27.799819
1.090000, 366.360173, 27.964038
1.091000, 353.067066, 27.417098
1.092000, 323.831924, 26.259330
1.093000, 339.878309, 26.979325
1.094000, 347.234777, 27.217486
1.095000, 342.554539, 27.019809
1.096000, 316.121479, 25.968773
1.097000, 327.146014, 26.443163
1.098000, 330.118348, 26.515326
1.099000, 375.522987, 28.361643
1.100000, 387.894334, 28.829948
1.101000, 341.808249, 26.936108
1.102000, 300.151097, 25.172106
1.103000, 343.084634, 27.141209
1.104000, 377.315453, 28.376039
1.105000, 306.089001, 25.556138
1.106000, 308.777988, 25.541103
1.107000, 354.386180, 27.509763
1.108000, 357.816842, 27.607534
1.109000, 355.198576, 27.552806
1.110000, 304.347356, 25.380519
1.111000, 333.671691, 26.637028
1.112000, 323.059654, 26.326733
1.113000, 296.839604, 25.191053
1.114000, 339.045607, 26.880681
1.115000, 335.124513, 26.691671
1.116000, 349.125644, 27.342799
1.117000, 329.499199, 26.538421
1.118000, 344.279581, 27.039318
1.119000, 363.903511, 27.811526
1.120000, 341.137040, 26.927158
1.121000, 341.211440, 26.989749
1.122000, 278.485455, 24.344926
1.123000, 295.898122, 25.192393
1.124000, 316.299583, 26.091771
1.125000, 330.518283, 26.576622
1.126000, 365.472446, 27.835441
1.127000, 354.455163, 27.459131
1.128000, 316.027860, 25.934537
1.129000, 342.946125, 27.162953
1.130000, 362.724922, 27.822964
1.131000, 358.158644, 27.587065
1.132000, 335.497970, 26.783855
1.133000, 346.232975, 27.269708
1.134000, 321.869676, 26.313022
1.135000, 319.121241, 26.085168
1.136000, 280.017926, 24.430644
1.137000, 335.635366, 26.770115
1.138000, 349.723549, 27.402040
1.139000, 338.002452, 26.918732
1.140000, 332.291492, 26.534087
1.141000, 328.783656, 26.508497
1.142000, 293.612965, 25.054351
1.143000, 308.725625, 25.669120
1.144000, 318.451775, 26.109370
1.145000, 331.810240, 26.517087
1.146000, 323.157125, 26.114973
1.147000, 324.029867, 26.261792
1.148000, 328.936878, 26.529309
1.149000, 324.959444, 26.296028
1.150000, 346.541937, 27.167237
1.151000, 331.991969, 26.618666
1.152000, 300.886593, 25.249945
1.153000, 303.840865, 25.402385
1.154000, 304.997567, 25.548064
1.155000, 344.003239, 27.020081
1.156000, 342.664007, 27.067840
1.157000, 337.107678, 26.894379
1.158000, 341.860035, 26.987046
1.159000, 325.466225, 26.316903
1.160000, 282.995706, 24.524852
1.161000, 293.371540, 24.995287
1.162000, 320.830241, 26.185665
1.163000, 325.567937, 26.361297
1.164000, 332.509849, 26.664030
1.165000, 304.253236, 25.493632
1.166000, 303.503720, 25.510598
1.167000, 329.029897, 26.559494
1.168000, 303.097616, 25.461564
1.169000, 331.631163, 26.641369
1.170000, 338.075656, 26.868994
1.171000, 310.226399, 25.774857
1.172000, 318.914697, 26.095712
1.173000, 317.327032, 25.978119
1.174000, 299.681131, 25.274292
1.175000, 317.606150, 26.066767
1.176000, 314.822912, 25.989372
1.177000, 306.198396, 25.594764
1.178000, 310.195183, 25.741278
1.179000, 338.449578, 26.850699
1.180000, 330.233135, 26.540730
1.181000, 327.728817, 26.437587
1.182000, 317.082056, 26.046655
1.183000, 301.528131, 25.305988
1.184000, 292.827045, 24.971750
1.185000, 314.212188, 25.808228
1.186000, 276.608730, 24.205800
1.187000, 284.737142, 24.634443
1.188000, 296.577496, 25.153001
1.189000, 317.466812, 25.966600
1.190000, 310.968882, 25.726784
1.191000, 305.223327, 25.560060
1.192000, 291.658597, 24.982656
1.193000, 330.006634, 26.522348
1.194000, 333.019490, 26.691236
1.195000, 325.374881, 26.442887
1.196000, 284.471548, 24.697864
1.197000, 318.575642, 26.036150
1.198000, 365.638771, 27.851668
1.199000, 338.623427, 26.866722
1.200000, 316.240611, 25.961048
1.201000, 314.132288, 25.823924
1.202000, 317.634116, 25.992594
1.203000, 341.975536, 27.056671
1.204000, 313.967972, 25.925360
1.205000, 329.549824, 26.469937
1.206000, 294.863843, 25.076083
1.207000, 276.070551, 24.274203
1.208000, 279.526415, 24.423995
1.209000, 301.793684, 25.215362
1.210000, 302.156970, 25.284517
1.211000, 347.697401, 27.293422
1.212000, 315.487671, 25.935855
1.213000, 290.811610, 24.916032
1.214000, 307.176579, 25.514910
1.215000, 277.557345, 24.243506
1.216000, 285.715403, 24.676278
1.217000, 306.150388, 25.702295
1.218000, 288.409838, 24.870989
1.219000, 308.958512, 25.705115
1.220000, 298.963706, 25.241104
1.221000, 315.065065, 25.949102
1.222000, 307.073996, 25.670246
1.223000, 316.025944, 25.993924
1.224000, 320.634861, 26.106382
1.225000, 297.626196, 25.113258
1.226000, 313.430558, 25.884647
1.227000, 294.263777, 25.107050
1.228000, 344.142256, 26.993051
1.229000, 324.849058, 26.257779
1.230000, 329.363847, 26.558219
1.231000, 334.486537, 26.742415
1.232000, 300.202221, 25.339237
1.233000, 334.908346, 26.697684
1.234000, 313.321424, 25.824171
1.235000, 272.503296, 24.094410
1.236000, 299.522375, 25.141920
1.237000, 302.982206, 25.456529
1.238000, 299.193382, 25.320501
1.239000, 317.499116, 26.023047
1.240000, 292.939033, 24.966465
1.241000, 273.005918, 24.122026
1.242000, 284.383196, 24.637496
1.243000, 300.202470, 25.279488
1.244000, 290.530307, 24.866219
1.245000, 316.677924, 25.958321
1.246000, 310.914140, 25.764067
1.247000, 303.118810, 25.506049
1.248000, 291.990908, 25.006720
1.249000, 286.561397, 24.734257
1.250000, 338.326033, 26.803094
1.251000, 326.958561, 26.356233
1.252000, 327.151823, 26.426890
1.253000, 326.728964, 26.482500
1.254000, 323.940074, 26.284951
1.255000, 321.036488, 26.100831
1.256000, 306.182839, 25.525339
1.257000, 276.496994, 24.241882
1.258000, 275.420396, 24.166703
1.259000, 324.170553, 26.352069
1.260000, 304.820710, 25.488524
1.261000, 318.766482, 26.179362
1.262000, 298.654173, 25.328580
1.263000, 308.955227, 25.779637
1.264000, 280.382278, 24.475972
1.265000, 304.838007, 25.527617
1.266000, 309.006294, 25.639110
1.267000, 325.065361, 26.318525
1.268000, 317.215224, 26.118076
1.269000, 308.803662, 25.741911
1.270000, 316.531530, 26.037356
1.271000, 275.255872, 24.203297
1.272000, 313.574661, 25.864161
1.273000, 301.125579, 25.310350
1.274000, 290.572006, 24.919344
1.275000, 286.748926, 24.759509
1.276000, 286.395454, 24.751499
1.277000, 309.943771, 25.781546
1.278000, 297.673761, 25.233236
1.279000, 306.376690, 25.540544
1.280000, 274.394522, 24.182492
1.281000, 297.074143, 25.192359
1.282000, 293.888222, 25.115822
1.283000, 271.397147, 24.088841
1.284000, 297.421373, 25.243000
1.285000, 309.321102, 25.608080
1.286000, 306.609299, 25.602994
1.287000, 323.856577, 26.289629
1.288000, 325.267316, 26.384290
1.289000, 276.725172, 24.338216
1.290000, 294.559950, 25.155785
1.291000, 304.552419, 25.424864
