twotheta, intensity, esd
0.674, 34.1818, 2.9873
0.675, 37.026, 3.10797
0.676, 36.3306, 3.08355
0.677, 37.8216, 3.14889
0.678, 33.9134, 2.96847
0.679, 36.8909, 3.10519
0.68, 33.7314, 2.96344
0.681, 30.3521, 2.81195
0.682, 36.6629, 3.10434
0.683, 37.7168, 3.14354
0.684, 34.3613, 2.9984
0.685, 34.8698, 3.01736
0.686, 36.5017, 3.08796
0.687, 33.7374, 2.96716
0.688, 33.894, 2.97041
0.689, 35.5766, 3.04773
0.69, 36.5586, 3.09164
0.691, 34.4091, 2.99793
0.692, 35.273, 3.04561
0.693, 35.7116, 3.06069
0.694, 38.4987, 3.17302
0.695, 36.2716, 3.07978
0.696, 39.0518, 3.19534
0.697, 35.6031, 3.04909
0.698, 39.1531, 3.19726
0.699, 39.4649, 3.22196
0.7, 39.219, 3.20991
0.701, 37.6932, 3.14661
0.702, 35.2296, 3.03295
0.703, 33.3026, 2.95108
0.704, 36.1187, 3.06851
0.705, 37.6988, 3.13567
0.706, 39.6134, 3.23019
0.707, 35.9291, 3.06891
0.708, 39.1022, 3.20382
0.709, 35.1757, 3.03065
0.71, 36.119, 3.07028
0.711, 36.9886, 3.11741
0.712, 38.9136, 3.19192
0.713, 39.9251, 3.23383
0.714, 39.9681, 3.23308
0.715, 40.7711, 3.26548
0.716, 36.1578, 3.07375
0.717, 37.5691, 3.13411
0.718, 37.745, 3.14027
0.719, 37.9027, 3.15896
0.72, 39.5957, 3.22393
0.721, 37.0127, 3.12905
0.722, 39.5328, 3.22459
0.723, 41.2181, 3.28672
0.724, 37.0049, 3.11269
0.725, 37.8366, 3.14863
0.726, 39.2336, 3.20497
0.727, 38.4183, 3.17496
0.728, 41.6631, 3.30549
0.729, 41.7881, 3.30602
0.73, 36.5729, 3.09407
0.731, 35.7649, 3.06352
0.732, 36.0266, 3.07667
0.733, 35.6507, 3.05066
0.734, 33.1744, 2.94294
0.735, 36.3804, 3.09564
0.736, 33.9156, 2.97778
0.737, 38.0235, 3.15364
0.738, 41.3454, 3.28716
0.739, 34.7103, 3.00101
0.74, 36.2541, 3.07768
0.741, 37.7947, 3.14595
0.742, 36.5564, 3.08897
0.743, 36.8721, 3.11625
0.744, 37.3305, 3.12401
0.745, 38.1122, 3.15458
0.746, 38.9612, 3.19264
0.747, 39.7242, 3.22001
0.748, 43.0936, 3.35745
0.749, 38.8321, 3.1925
0.75, 39.0138, 3.19685
0.751, 40.9209, 3.27445
0.752, 40.4568, 3.25429
0.753, 42.4681, 3.3413
0.754, 42.6839, 3.34921
0.755, 36.8289, 3.10378
0.756, 37.4761, 3.135
0.757, 38.1338, 3.16653
0.758, 38.4749, 3.17681
0.759, 39.3125, 3.20765
0.76, 40.9777, 3.27292
0.761, 38.7099, 3.17132
0.762, 40.2542, 3.23756
0.763, 39.8638, 3.22704
0.764, 37.4363, 3.12987
0.765, 39.8313, 3.23023
0.766, 39.5499, 3.22853
0.767, 40.427, 3.26036
0.768, 37.9142, 3.15148
0.769, 39.3604, 3.22181
0.77, 40.7324, 3.26504
0.771, 39.7846, 3.22369
0.772, 37.8179, 3.15218
0.773, 39.6556, 3.22487
0.774, 41.378, 3.29853
0.775, 36.5463, 3.09052
0.776, 41.7016, 3.31125
0.777, 38.5302, 3.17686
0.778, 39.9533, 3.22909
0.779, 38.856, 3.18243
0.78, 39.5264, 3.20222
0.781, 40.7731, 3.26434
0.782, 38.7184, 3.18228
0.783, 39.3067, 3.21157
0.784, 41.0396, 3.27635
0.785, 41.3059, 3.27865
0.786, 39.7537, 3.22983
0.787, 42.959, 3.36123
0.788, 43.5534, 3.38833
0.789, 41.085, 3.28509
0.79, 41.4032, 3.29402
0.791, 37.0443, 3.10885
0.792, 36.7831, 3.09994
0.793, 39.0206, 3.19816
0.794, 39.4283, 3.21595
0.795, 41.842, 3.31715
0.796, 42.9105, 3.35218
0.797, 39.135, 3.19313
0.798, 42.5682, 3.34558
0.799, 40.2336, 3.24056
0.8, 36.6258, 3.0938
0.801, 38.4415, 3.17954
0.802, 37.472, 3.1398
0.803, 38.873, 3.18863
0.804, 40.7022, 3.25747
0.805, 40.5, 3.25216
0.806, 38.726, 3.18174
0.807, 37.5213, 3.13414
0.808, 39.6333, 3.22297
0.809, 40.9535, 3.27245
0.81, 39.8039, 3.22412
0.811, 41.1466, 3.28449
0.812, 40.3375, 3.24834
0.813, 38.9163, 3.19615
0.814, 40.3847, 3.24392
0.815, 40.2474, 3.25183
0.816, 42.206, 3.33431
0.817, 40.6768, 3.2603
0.818, 43.6896, 3.38589
0.819, 43.7156, 3.38566
0.82, 39.6773, 3.22599
0.821, 40.3566, 3.24523
0.822, 43.2548, 3.363
0.823, 43.0962, 3.35124
0.824, 42.9357, 3.35396
0.825, 38.105, 3.14788
0.826, 37.9442, 3.14914
0.827, 40.262, 3.24263
0.828, 42.2608, 3.32924
0.829, 43.4812, 3.36649
0.83, 41.8105, 3.30607
0.831, 39.812, 3.23278
0.832, 39.4095, 3.21238
0.833, 40.3626, 3.25999
0.834, 35.0302, 3.03069
0.835, 40.0678, 3.23977
0.836, 39.1714, 3.19361
0.837, 42.4357, 3.3465
0.838, 39.6831, 3.22439
0.839, 40.2325, 3.24581
0.84, 39.1037, 3.20461
0.841, 40.2398, 3.25445
0.842, 37.5986, 3.13442
0.843, 37.2911, 3.1226
0.844, 42.0744, 3.31481
0.845, 43.1119, 3.36447
0.846, 41.6911, 3.302
0.847, 44.3118, 3.4138
0.848, 40.2756, 3.25182
0.849, 38.1041, 3.1593
0.85, 41.8448, 3.30576
0.851, 38.8823, 3.19128
0.852, 36.074, 3.07632
0.853, 39.7654, 3.23386
0.854, 42.9421, 3.3572
0.855, 42.9846, 3.35335
0.856, 41.6632, 3.30304
0.857, 43.1355, 3.35993
0.858, 41.0602, 3.27337
0.859, 41.6821, 3.30067
0.86, 41.7656, 3.30177
0.861, 43.0996, 3.3569
0.862, 40.7063, 3.27212
0.863, 39.693, 3.2258
0.864, 40.0769, 3.2364
0.865, 39.894, 3.23331
0.866, 37.9618, 3.15727
0.867, 39.4195, 3.20849
0.868, 42.2653, 3.3263
0.869, 41.1362, 3.28081
0.87, 42.4232, 3.33293
0.871, 38.6694, 3.18609
0.872, 38.6753, 3.18278
0.873, 40.374, 3.24824
0.874, 38.4167, 3.17304
0.875, 40.338, 3.25069
0.876, 41.0143, 3.26756
0.877, 40.136, 3.24037
0.878, 41.8984, 3.3198
0.879, 42.5384, 3.34962
0.88, 41.4487, 3.28914
0.881, 41.8919, 3.31714
0.882, 39.9418, 3.24204
0.883, 41.5525, 3.30552
0.884, 38.8873, 3.2023
0.885, 39.4086, 3.22358
0.886, 42.6136, 3.35394
0.887, 46.4273, 3.48984
0.888, 42.5225, 3.34173
0.889, 43.2987, 3.37858
0.89, 46.153, 3.48195
0.891, 41.6093, 3.30522
0.892, 43.7519, 3.38798
0.893, 44.7278, 3.43112
0.894, 42.3954, 3.33582
0.895, 41.2014, 3.28783
0.896, 39.7602, 3.22629
0.897, 42.8956, 3.34399
0.898, 43.002, 3.34479
0.899, 42.4401, 3.32886
0.9, 44.0388, 3.39456
0.901, 42.212, 3.32802
0.902, 42.9072, 3.34833
0.903, 41.8311, 3.29962
0.904, 41.2928, 3.28731
0.905, 47.3078, 3.51996
0.906, 46.0314, 3.47568
0.907, 43.1141, 3.36094
0.908, 41.495, 3.29109
0.909, 41.6854, 3.29757
0.91, 41.4176, 3.28848
0.911, 42.3662, 3.33036
0.912, 40.9252, 3.27747
0.913, 38.6757, 3.19012
0.914, 39.1433, 3.20561
0.915, 43.5069, 3.37547
0.916, 45.0716, 3.43895
0.917, 45.4713, 3.45668
0.918, 46.3774, 3.48988
0.919, 38.1099, 3.16146
0.92, 40.1048, 3.23995
0.921, 45.2833, 3.44786
0.922, 49.3807, 3.60411
0.923, 45.2014, 3.44016
0.924, 42.5159, 3.3322
0.925, 44.6527, 3.41541
0.926, 42.3509, 3.33544
0.927, 45.1616, 3.44983
0.928, 42.3496, 3.32846
0.929, 43.5892, 3.37384
0.93, 44.0431, 3.39063
0.931, 43.3798, 3.37613
0.932, 41.9592, 3.31739
0.933, 42.3662, 3.32352
0.934, 43.9034, 3.39009
0.935, 43.9791, 3.39441
0.936, 44.6009, 3.42782
0.937, 42.9531, 3.35192
0.938, 44.7929, 3.42778
0.939, 42.3338, 3.33058
0.94, 44.7423, 3.42672
0.941, 42.068, 3.31507
0.942, 44.1404, 3.40301
0.943, 40.5407, 3.25609
0.944, 41.199, 3.28327
0.945, 42.3634, 3.32485
0.946, 39.9996, 3.24034
0.947, 39.3707, 3.21077
0.948, 40.1411, 3.2397
0.949, 41.9952, 3.31451
0.95, 40.2788, 3.24689
0.951, 40.9587, 3.27848
0.952, 43.2493, 3.36902
0.953, 41.8709, 3.30742
0.954, 41.4479, 3.29165
0.955, 47.4813, 3.5235
0.956, 44.0098, 3.3876
0.957, 42.046, 3.3153
0.958, 43.3498, 3.37022
0.959, 41.4299, 3.28509
0.96, 42.727, 3.33673
0.961, 43.7077, 3.38122
0.962, 42.9447, 3.35596
0.963, 44.2685, 3.41073
0.964, 39.0609, 3.19119
0.965, 36.5897, 3.09192
0.966, 39.4315, 3.22109
0.967, 43.7183, 3.39536
0.968, 45.1111, 3.44524
0.969, 43.7992, 3.39078
0.97, 44.0357, 3.39152
0.971, 47.8614, 3.53961
0.972, 45.8292, 3.4707
0.973, 43.7675, 3.38365
0.974, 47.0596, 3.51271
0.975, 47.5864, 3.5314
0.976, 43.9953, 3.4001
0.977, 44.6612, 3.41901
0.978, 45.124, 3.43779
0.979, 46.9773, 3.51139
0.98, 44.8636, 3.41978
0.981, 45.1506, 3.44324
0.982, 45.0253, 3.43445
0.983, 42.692, 3.34929
0.984, 44.4589, 3.42002
0.985, 43.4348, 3.37049
0.986, 39.7861, 3.2267
0.987, 42.1595, 3.31354
0.988, 43.7537, 3.38137
0.989, 45.2551, 3.44527
0.99, 45.1227, 3.44279
0.991, 42.0363, 3.32404
0.992, 46.0086, 3.47742
0.993, 45.7088, 3.46322
0.994, 41.8691, 3.30934
0.995, 41.119, 3.28087
0.996, 42.329, 3.33318
0.997, 43.6877, 3.39082
0.998, 40.7766, 3.26912
0.999, 40.8633, 3.26493
1.0, 43.167, 3.36076
1.001, 42.7261, 3.35631
1.002, 43.9266, 3.40353
1.003, 45.9051, 3.47657
1.004, 41.8307, 3.30904
1.005, 42.0302, 3.31765
1.006, 40.7277, 3.26557
1.007, 41.9746, 3.32417
1.008, 45.1922, 3.4454
1.009, 43.243, 3.35932
1.01, 44.0338, 3.3904
1.011, 46.4961, 3.48444
1.012, 47.799, 3.53599
1.013, 41.567, 3.29314
1.014, 43.7303, 3.38551
1.015, 42.9529, 3.35114
1.016, 43.8953, 3.39456
1.017, 44.0801, 3.39438
1.018, 44.1799, 3.39752
1.019, 43.1611, 3.36192
1.02, 43.597, 3.37913
1.021, 47.4858, 3.53248
1.022, 43.0484, 3.35619
1.023, 43.2917, 3.37123
1.024, 46.107, 3.48249
1.025, 46.0337, 3.47457
1.026, 47.0856, 3.526
1.027, 42.7817, 3.3433
1.028, 41.4915, 3.29982
1.029, 44.1532, 3.40795
1.03, 39.7119, 3.21541
1.031, 38.7568, 3.17947
1.032, 40.2998, 3.24691
1.033, 46.6843, 3.50598
1.034, 48.1903, 3.55265
1.035, 45.7517, 3.46119
1.036, 42.5129, 3.33866
1.037, 44.2222, 3.41212
1.038, 45.3178, 3.44643
1.039, 41.361, 3.30089
1.04, 40.7522, 3.27441
1.041, 45.2224, 3.44167
1.042, 45.1886, 3.44282
1.043, 44.5666, 3.41768
1.044, 46.7389, 3.50073
1.045, 44.1063, 3.40081
1.046, 44.5289, 3.41947
1.047, 43.4301, 3.38357
1.048, 45.3549, 3.44895
1.049, 49.0874, 3.5802
1.05, 47.3652, 3.51306
1.051, 39.0795, 3.19283
1.052, 37.0573, 3.1165
1.053, 43.2256, 3.3712
1.054, 45.8232, 3.47123
1.055, 45.3763, 3.4461
1.056, 42.9943, 3.35959
1.057, 41.2996, 3.28784
1.058, 39.5659, 3.21516
1.059, 40.3396, 3.25307
1.06, 41.5465, 3.29542
1.061, 40.9968, 3.26624
1.062, 43.6141, 3.37853
1.063, 48.8256, 3.58444
1.064, 46.6948, 3.50596
1.065, 42.1662, 3.32589
1.066, 44.7103, 3.43523
1.067, 47.9454, 3.55934
1.068, 46.3674, 3.4896
1.069, 40.89, 3.27875
1.07, 39.9431, 3.23165
1.071, 43.5889, 3.38831
1.072, 43.6232, 3.39641
1.073, 41.8472, 3.31756
1.074, 40.0716, 3.24805
1.075, 41.7803, 3.31678
1.076, 41.5553, 3.30673
1.077, 41.7981, 3.3117
1.078, 43.4769, 3.38704
1.079, 43.1815, 3.37492
1.08, 41.4566, 3.299
1.081, 40.9282, 3.28256
1.082, 40.2921, 3.25624
1.083, 41.3961, 3.30088
1.084, 40.6348, 3.26115
1.085, 44.0679, 3.39887
1.086, 43.3243, 3.38665
1.087, 44.8844, 3.44149
1.088, 43.9076, 3.39198
1.089, 46.3405, 3.48281
1.09, 41.8697, 3.32128
1.091, 39.7696, 3.22786
1.092, 41.2392, 3.28569
1.093, 40.6012, 3.25653
1.094, 38.9121, 3.18705
1.095, 40.6596, 3.26647
1.096, 42.0649, 3.32476
1.097, 45.0326, 3.44353
1.098, 44.5286, 3.41114
1.099, 41.2197, 3.27547
1.1, 39.7626, 3.21937
1.101, 40.9623, 3.27608
1.102, 41.5889, 3.29858
1.103, 41.7925, 3.31492
1.104, 39.193, 3.208
1.105, 41.143, 3.28546
1.106, 39.7554, 3.21882
1.107, 41.5473, 3.30111
1.108, 41.5446, 3.31153
1.109, 39.8807, 3.23015
1.11, 40.8375, 3.26215
1.111, 41.5556, 3.30398
1.112, 43.4814, 3.38152
1.113, 43.0015, 3.35933
1.114, 40.786, 3.27716
1.115, 38.6693, 3.1919
1.116, 41.1669, 3.29184
1.117, 41.8756, 3.31274
1.118, 36.7425, 3.09458
1.119, 40.6275, 3.25788
1.12, 40.7261, 3.2671
1.121, 42.783, 3.34602
1.122, 46.4827, 3.49229
1.123, 46.0218, 3.48524
1.124, 40.6098, 3.27506
1.125, 40.7889, 3.26992
1.126, 38.5231, 3.18285
1.127, 35.9148, 3.06868
1.128, 44.1079, 3.40449
1.129, 48.5821, 3.56298
1.13, 42.3306, 3.32039
1.131, 41.2026, 3.2843
1.132, 39.7513, 3.22943
1.133, 41.45, 3.29654
1.134, 42.4062, 3.33038
1.135, 40.5357, 3.24811
1.136, 38.4135, 3.17018
1.137, 38.9195, 3.1934
1.138, 39.576, 3.21898
1.139, 40.0284, 3.23684
1.14, 41.4203, 3.29739
1.141, 40.5946, 3.26206
1.142, 40.0642, 3.24191
1.143, 42.8279, 3.36108
1.144, 43.2227, 3.36665
1.145, 40.1636, 3.24866
1.146, 42.1597, 3.32873
1.147, 40.0143, 3.23051
1.148, 37.9663, 3.15471
1.149, 35.6946, 3.05515
1.15, 40.225, 3.23349
1.151, 46.5341, 3.49296
1.152, 41.8963, 3.32576
1.153, 40.1806, 3.26181
1.154, 36.6637, 3.09832
1.155, 36.1844, 3.0706
1.156, 39.9497, 3.23497
1.157, 39.4685, 3.21746
1.158, 38.777, 3.20139
1.159, 38.4481, 3.17878
1.16, 37.3308, 3.12343
1.161, 40.2302, 3.24946
1.162, 43.9094, 3.38649
1.163, 47.006, 3.52047
1.164, 44.876, 3.43958
1.165, 40.2075, 3.24029
1.166, 34.9433, 3.02046
1.167, 37.8713, 3.15185
1.168, 42.036, 3.32271
1.169, 43.3715, 3.36102
1.17, 43.9344, 3.38459
1.171, 36.8966, 3.11821
1.172, 38.2037, 3.17359
1.173, 39.8126, 3.24117
1.174, 40.7987, 3.2773
1.175, 39.0166, 3.19764
1.176, 38.3981, 3.17285
1.177, 41.8998, 3.31105
1.178, 40.9991, 3.28186
1.179, 40.3587, 3.25146
1.18, 42.4511, 3.33347
1.181, 39.7214, 3.22949
1.182, 40.2158, 3.24651
1.183, 40.5698, 3.26024
1.184, 36.73, 3.09666
1.185, 42.0559, 3.317
1.186, 41.3721, 3.2971
1.187, 39.2108, 3.20733
1.188, 34.5807, 3.00902
1.189, 38.2673, 3.16732
1.19, 36.7182, 3.09602
1.191, 41.5733, 3.29746
1.192, 39.9028, 3.23305
1.193, 39.0075, 3.20022
1.194, 34.9966, 3.02315
1.195, 33.5619, 2.96114
1.196, 33.4743, 2.95633
1.197, 41.312, 3.29557
1.198, 39.8942, 3.24055
1.199, 36.9181, 3.11594
1.2, 35.3509, 3.04077
1.201, 35.6058, 3.05691
1.202, 39.1084, 3.2152
1.203, 40.554, 3.26363
1.204, 40.6475, 3.26649
1.205, 38.9256, 3.19236
1.206, 34.566, 3.00474
1.207, 36.4241, 3.08796
1.208, 38.8443, 3.18327
1.209, 40.1919, 3.24918
1.21, 40.6575, 3.26377
1.211, 38.9624, 3.19438
1.212, 38.5024, 3.18471
1.213, 37.7231, 3.14472
1.214, 40.4786, 3.2572
1.215, 39.4142, 3.20976
1.216, 38.1786, 3.16418
1.217, 42.0154, 3.31811
1.218, 41.4924, 3.29877
1.219, 41.6362, 3.31159
1.22, 37.3219, 3.12624
1.221, 35.9648, 3.07092
1.222, 33.1352, 2.94387
1.223, 35.9528, 3.0645
1.224, 32.7512, 2.92292
1.225, 38.0944, 3.15821
1.226, 40.8126, 3.27415
1.227, 36.4806, 3.07983
1.228, 38.4964, 3.16976
1.229, 36.7919, 3.10651
1.23, 37.5039, 3.13095
1.231, 36.6477, 3.09483
1.232, 37.6759, 3.13886
1.233, 35.6436, 3.05031
1.234, 34.2189, 2.99345
1.235, 36.6457, 3.09997
1.236, 39.5272, 3.21799
1.237, 37.0499, 3.11889
1.238, 35.4655, 3.04985
1.239, 38.3047, 3.16537
1.24, 41.9004, 3.31103
1.241, 40.7703, 3.27135
1.242, 38.7112, 3.18464
1.243, 39.6228, 3.21921
1.244, 35.2879, 3.04529
1.245, 36.9692, 3.111
1.246, 43.6913, 3.38815
1.247, 40.1124, 3.23901
1.248, 34.5898, 3.00992
1.249, 38.8881, 3.19209
1.25, 41.5442, 3.2925
1.251, 38.7105, 3.18253
1.252, 35.9535, 3.06633
1.253, 39.5894, 3.21754
1.254, 39.5925, 3.21956
1.255, 39.7911, 3.21917
1.256, 35.073, 3.02202
1.257, 35.5234, 3.05992
1.258, 41.0555, 3.29143
1.259, 37.9587, 3.15116
1.26, 34.1436, 2.98508
1.261, 39.8152, 3.23201
1.262, 38.3299, 3.17324
1.263, 35.0509, 3.03912
1.264, 36.2137, 3.08739
1.265, 35.4137, 3.0435
1.266, 37.0998, 3.1105
1.267, 41.0196, 3.28135
1.268, 40.3879, 3.24849
1.269, 37.1549, 3.11876
1.27, 35.6405, 3.05923
1.271, 37.2052, 3.11966
1.272, 32.5864, 2.92084
1.273, 34.0425, 2.99228
1.274, 33.4371, 2.95964
1.275, 32.636, 2.9155
1.276, 34.599, 3.01112
1.277, 33.96, 2.98506
1.278, 36.011, 3.07341
1.279, 39.5689, 3.22178
1.28, 38.317, 3.16826
1.281, 34.5023, 3.00582
1.282, 38.433, 3.17425
1.283, 39.1877, 3.21076
1.284, 36.2291, 3.07488
1.285, 38.0625, 3.15887
1.286, 41.9969, 3.32554
1.287, 36.6297, 3.1019
1.288, 31.4797, 2.87399
1.289, 33.2926, 2.94968
1.29, 34.0462, 2.97141
1.291, 36.3894, 3.08022
1.292, 39.0946, 3.19506
1.293, 35.4677, 3.04173
1.294, 35.6416, 3.05005
1.295, 34.4651, 3.0008
1.296, 37.4854, 3.13788
1.297, 36.1856, 3.08246
1.298, 36.5848, 3.09298
1.299, 36.8562, 3.10204
1.3, 37.2137, 3.11322
1.301, 32.8364, 2.92345
1.302, 32.4085, 2.91002
1.303, 35.8525, 3.06486
1.304, 40.49, 3.25971
1.305, 34.0519, 2.97899
1.306, 34.8577, 3.01541
1.307, 38.4752, 3.17978
1.308, 38.7642, 3.18563
1.309, 37.4529, 3.12681
1.31, 34.0974, 2.98589
1.311, 36.9497, 3.11372
1.312, 36.5541, 3.09445
1.313, 36.6483, 3.10277
1.314, 37.8188, 3.13882
1.315, 35.5993, 3.04829
1.316, 31.9372, 2.88815
1.317, 35.2605, 3.03956
1.318, 35.0239, 3.02356
1.319, 35.5969, 3.05421
1.32, 37.0594, 3.11642
1.321, 38.2028, 3.15751
1.322, 35.6045, 3.05349
1.323, 33.7112, 2.9763
1.324, 38.3222, 3.16595
1.325, 32.6301, 2.91876
1.326, 31.6715, 2.8728
1.327, 31.5416, 2.87257
1.328, 37.6189, 3.13493
1.329, 37.2328, 3.12044
1.33, 35.4374, 3.05061
1.331, 36.9177, 3.11029
1.332, 35.9094, 3.0685
1.333, 35.534, 3.05176
1.334, 37.8436, 3.13613
1.335, 36.3495, 3.08356
1.336, 32.1181, 2.91253
1.337, 31.3761, 2.8717
1.338, 37.1726, 3.11832
1.339, 33.7574, 2.97387
1.34, 33.6676, 2.96535
1.341, 36.832, 3.10526
1.342, 39.5635, 3.21324
1.343, 37.6486, 3.1267
1.344, 35.5683, 3.04657
1.345, 33.2049, 2.94738
1.346, 32.3373, 2.91336
1.347, 31.6869, 2.87292
1.348, 35.8622, 3.06478
1.349, 33.7995, 2.97975
1.35, 34.0994, 2.99081
1.351, 33.6761, 2.9654
1.352, 35.3324, 3.0423
1.353, 31.7112, 2.87897
1.354, 33.2514, 2.95011
1.355, 34.831, 3.02069
1.356, 35.8457, 3.06605
1.357, 39.1385, 3.2
1.358, 34.7889, 3.01599
1.359, 35.7369, 3.05965
1.36, 32.3596, 2.9053
1.361, 32.9673, 2.9463
1.362, 32.0193, 2.89174
1.363, 29.4689, 2.77235
1.364, 32.7423, 2.9266
1.365, 32.6686, 2.93377
1.366, 33.0268, 2.93851
1.367, 32.7036, 2.92213
1.368, 31.0641, 2.85664
1.369, 33.9564, 2.98029
1.37, 32.3686, 2.91636
1.371, 31.9664, 2.90141
1.372, 31.8064, 2.88475
1.373, 34.877, 3.02282
1.374, 33.0757, 2.9374
1.375, 34.949, 3.02109
1.376, 36.6604, 3.0958
1.377, 35.9917, 3.06677
1.378, 32.3722, 2.91506
